Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,36,97,2020-01-12,7,2020-05-10
3,up,"Sak Noel, Salvi & Franklin Dam",Tocame,3,2,8,,,,
4,up,John Summit,Deep End,14,4,2,,,,
5,down,Topic,Breaking Me (feat. A7S),4,3,18,94,2020-03-01,8,2020-08-16
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,2,26,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,3,34,,,,
8,down,Regard,Ride It,7,1,35,57,2019-10-06,13,2019-11-10
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,34,,,,
10,down,LP,Lost on You,5,1,36,,,,
11,-,Ege Saglam,El Khufra,-,11,1,,,,
12,-,Junona Boys,Relax,-,6,2,,,,
13,down,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,35,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,4,25,,,,
15,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,31,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,31,,,,
17,down,DJ Snake & AlunaGeorge,You Know You Like It,13,6,35,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,9,30,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,36,,,,
20,-,Hayden James & Azteck,Waves of Gold (feat. Paije),-,20,1,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,6,33,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,8,28,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,32,87,2019-10-20,28,2019-12-08
24,-,ReMan,Babel,-,2,1,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,22,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,3,29,,,,
27,up,Kadebostany,Castle in the Snow,89,9,21,,,,
28,-,Malik,All I Know,-,3,3,,,,
29,up,Otnicka,Babel,55,1,7,,,,
30,-,Goblins From Mars,Fire & Ice,-,30,1,,,,
31,-,DJ Kantik,Kul,-,28,3,,,,
32,-,ItsAMoney,Lily,-,32,1,,,,
33,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,33,1,,,,
34,-,Tarık Sarul & Cem Çınar,Rüya (Tolgah Remix),-,34,1,,,,
35,-,The Prince Karma,Superstar,-,35,1,,,,
36,down,Arnon,G Paradise (feat. Jonisa),6,6,5,,,,
37,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,11,6,,,,
38,-,Low Deep T,Casablanca,-,38,3,,,,
39,down,Jessy & DJ Xquizit,Reality (with OSITO),11,11,2,,,,
40,-,Jvla,Blow Me,-,40,1,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,11,,,,
42,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,12,,,,
43,-,Marshmello,Silence (feat. Khalid),-,43,1,,,,
44,-,Shai T,Suzan,-,44,1,,,,
45,-,Three Drives On a Vinyl,Greece 2000 (Moscoman Remix),-,45,1,,,,
46,-,Selim Tarım,Horon (feat. Hülya Polat),-,46,1,,,,
47,-,5oh8 & KVL,House Music,-,47,1,,,,
48,-,Voodoo Chambers,Voodoo Chambers (Bassanova Remix),-,48,1,,,,
49,down,Mally Gülbetekin,Backing,22,22,2,,,,
50,-,MaRLo & HALIENE,Whisper,-,50,1,,,,
51,-,Elliot Adamson,95 Bonnie and Clyde,-,51,1,,,,
52,-,Altar Mermer,Karma,-,52,1,,,,
53,-,Scott Anderson,Chem Chem,-,53,1,,,,
54,-,Unknown Brain & Rival,Control (feat. Jex),-,33,1,,,,
55,-,Theo Parrish,Summertime Is Here,-,55,1,,,,
56,-,David Penn,The Heat,-,56,1,,,,
57,-,Dario Nuñez & Niltöx,Que Nadie Se Meta Conmigo (Jerry Ropero & Paper Head Remix),-,57,1,,,,
58,-,M-Beat,Do You Know ft Jamiroquai,-,58,1,,,,
59,-,R Plus & Dido,Together (Cedric Gervais Remix),-,59,1,,,,
60,-,Sonny Fodera & Dom Dolla,Moving Blind,-,60,1,,,,
61,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,61,1,,,,
62,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,25,,,,
63,-,ROWA,Nightflyer,-,63,1,,,,
64,-,Betoko,Lamento Azteka,-,64,1,,,,
65,-,Ozkan Sapan,Uçurumların Ardında (feat. Sena Nazlı),-,65,1,,,,
66,-,NK,Elefante (Toldortunes Remix),-,4,4,,,,
67,-,Altman,Nebula,-,67,1,,,,
68,down,Deeperise,Raf (feat. Jabbar),21,2,33,,,,
69,-,Adrian Alexander & Chris Giuliano,Lights Out (Extended Mix),-,69,1,,,,
70,-,Illyus & Barrientos,Body Movement (feat. Lizzie Nightingale) [Extended Mix],-,70,1,,,,
71,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,71,1,,,,
72,-,Farius,Kechno (Extended Mix),-,72,1,,,,
73,-,Rony Seikaly,Flying Circles (Ruben Mandolini Remix),-,73,1,,,,
74,-,Danniel Selfmade & Charlie Demir,Libre La Vida (FNX Omar Remix),-,74,1,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),90,8,23,,,,
76,-,Robert Cristian,El Misterio Del Verano,-,76,1,,,,
77,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,77,1,,,,
78,-,Farius,Forever (Extended Mix),-,78,1,,,,
79,-,Stereo Underground,Between The Cracks,-,79,1,,,,
80,-,Sebjak & Fahlberg,Sagostund,-,80,1,,,,
81,up,アヴィーチー,Hey Brother,98,12,23,,,,
82,-,Michael Calfan & Martin Solveig,No Lie (Extended Mix),-,82,1,,,,
83,up,DJ Snake & Lil Jon,Turn Down for What,99,10,24,,,,
84,-,Teenage Mutants,Night,-,84,1,,,,
85,-,Funkerman,Moments (feat. Enlery),-,85,1,,,,
86,-,Dan Thompson,Twilight,-,86,1,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,15,14,,,,
88,-,Romina & Franck Dona,No Education (Jerome Isma - Ae Extended Remix),-,88,1,,,,
89,-,The Chainsmokers,#SELFIE,-,17,19,,,,
90,-,ANUQRAM,Bionic Soul (Kamelon Remix),-,90,1,,,,
91,down,AronChupa,I'm an Albatraoz,33,6,19,,,,
92,-,Skuba Steve,Breathe,-,92,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,17,,,,
94,-,Illitheas,Solitude,-,94,1,,,,
95,-,Josh One,Contemplation,-,95,1,,,,
96,-,Pollyester,Voices,-,96,1,,,,
97,down,No Method,Let Me Go,94,5,27,,,,
98,-,Maor Levi,Arcadia,-,98,1,,,,
99,-,Massano,The Feeling,-,99,1,,,,
100,-,Alan Walker,Faded,-,6,15,,,,
