Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
3,up,Mahmut Orhan & Irina Rimes,Nu Vreau,7,3,2,,,,
4,up,Vicetone & Tony Igy,Astronomia,13,3,9,99,2020-04-05,44,2020-04-12
5,-,Deeperise & Burak Akyol,Nida,-,3,1,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,26,4,27,,,,
7,up,"Sak Noel, Salvi & Franklin Dam",Tocame,12,2,2,,,,
8,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,8,6,,,,
9,up,Minzy,LOVELY,16,9,2,,,,
10,down,Topic,Breaking Me (feat. A7S),5,3,12,94,2020-03-01,8,2020-08-16
11,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,12,,,,
12,down,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
13,down,LP,Lost on You,4,1,30,,,,
14,-,Pleizel,The Event,-,14,1,,,,
15,-,Alan Walker,Faded,-,6,13,,,,
16,-,Duke Dumont & Zak Abel,The Power,-,16,3,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,22,,,,
18,-,VIZE & Tom Gregory,Never Let Me Down,-,18,1,,,,
19,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,11,11,5,,,,
20,-,Otnicka,Babel,-,1,2,,,,
21,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,9,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,30,,,,
23,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,21,9,6,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),41,5,20,,,,
25,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,25,3,,,,
26,-,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),-,26,1,,,,
27,-,Roller Sis,Se Thelo,-,27,1,,,,
28,-,The Vision,Mountains (feat. Andreya Triana),-,28,1,,,,
29,-,FISHER,Losing It,-,17,3,,,,
30,-,Triplo Max,Shadow,-,30,6,,,,
31,-,Kygo & Valerie Broussard,The Truth,-,31,1,,,,
32,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,22,,,,
33,-,Sunset City,Feels So Right (Art of Tones '1982' Remix),-,33,1,,,,
34,-,"Puri, Jhorrmountain & Adje",Coño,-,34,1,,,,
35,-,LP,When We're High,-,25,8,,,,
36,-,minite,Pick You Up,-,36,1,,,,
37,-,DJ Kantik,Kul,-,28,2,,,,
38,-,Los Tiburones,Inocente,-,31,1,,,,
39,-,Dio S,Lonely,-,39,1,,,,
40,-,Felix Jaehn,Eagle Eyes (feat. Lost Frequencies & Linying) [Lucas & Steve Remix],-,40,1,,,,
41,-,MD DJ,Game of Thrones (Extended Mix),-,41,2,,,,
42,-,Armin van Buuren & Fatum,Punisher (Extended Mix),-,42,1,,,,
43,down,Tony Igy,Astronomia,8,2,10,,,,
44,-,Havana,I Lost You (feat. Yaar),-,39,4,,,,
45,-,Felix Jaehn,Book of Love (feat. Polina) [Extended Mix],-,45,1,,,,
46,-,Armin van Buuren,Make It Right (feat. Angel Taylor) [Trinix Remix],-,46,1,,,,
47,-,Ibiza Pirates,Tribal Groove (Dub Mix),-,47,1,,,,
48,-,Acen,Licka,-,48,1,,,,
49,-,AYLA,Wish I Was,-,49,1,,,,
50,-,Alexey Union,Zambezy,-,50,1,,,,
51,-,FILV & Edmofo,Clandestina,-,15,7,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,52,1,,,,
53,down,Alok & THRDL!FE,Hear Me Tonight,10,10,2,,,,
54,-,Ibiza Pirates,Latin Grooves (Dub Mix),-,54,1,,,,
55,-,Yvvan Back & Blaze,Cacao,-,55,1,,,,
56,-,Balduin & Wolfgang Lohr,Life of Crime (feat. Scarlett Quinn) [Extended Version],-,56,1,,,,
57,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,21,3,,,,
58,-,Masaka Kids Africana,Happy Birthday,-,58,1,,,,
59,up,David Guetta,Dangerous (feat. Sam Martin),95,3,28,,,,
60,-,Kygo & Dreamlab,Could You Love Me,-,60,1,,,,
61,-,Urban Blues Project & Mother of Pearl,Your Heaven (I Can Feel It) [feat. Pearl Mae] [UBP Classic Mix],-,61,1,,,,
62,-,THK & Pacha Man,Warrior (Amice Extended Mix),-,62,1,,,,
63,-,Justin Caruso,No Eyes on Me (Madison Mars Remix),-,63,1,,,,
64,-,Cem Adrian,İnce Buz Üstünde (feat. Şebnem Ferah) [Orheyn Remix],-,64,1,,,,
65,-,Naxsy,Riptide (Remix),-,65,1,,,,
66,-,Ikson 8D,Do It (8D Audio),-,66,1,,,,
67,-,Donna Allen,He Is the Joy (U.B.P. Classic Mix),-,67,1,,,,
68,-,House Music,Eh!,-,68,1,,,,
69,up,Imany,Don't Be so Shy (Filatov & Karas Remix),99,4,29,,,,
70,-,Bedük,Ankara'nın Delisi,-,70,1,,,,
71,-,Batu Onat,Casablanca,-,71,1,,,,
72,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,72,1,,,,
73,-,Dast (Italy),Deep Down,-,73,1,,,,
74,-,Romina & Franck Dona,No Education (Jerome Isma - Ae Remix),-,74,1,,,,
75,-,MYNGA,Back Home (feat. Cosmo Klein),-,75,1,,,,
76,-,Salvatore Agrosi,Your Eyes (feat. Lazarusman) [Totos Mix],-,76,1,,,,
77,-,DMPR,Sky,-,77,1,,,,
78,-,Y.V.E. 48,Waiting for You (Tep No Remix),-,78,1,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,25,,,,
80,-,Heliotype,Your Love,-,80,1,,,,
81,-,Paul Sirrell,Now Hear Dis,-,81,1,,,,
82,-,Ron Richards Rhythm Kings,The Cuckoo Waltz,-,82,1,,,,
83,-,Fatih Akyol,Daydream,-,83,1,,,,
84,-,Eli & Fur,Fuse (Jan Blomqvist Remix),-,84,1,,,,
85,-,Chris Hanna,The Cool,-,85,1,,,,
86,-,Galaxis emotional beats,Night in Paris,-,86,1,,,,
87,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,29,,,,
88,-,Le Rubrique,Children of the 80s,-,88,1,,,,
89,-,Cem Adrian,Tuz Buz (Taner Kaya Remix),-,89,1,,,,
90,-,Zombies for Money,Numbra One (Foamo Remix),-,90,1,,,,
91,-,M.O.C. Paoli,Beniras (Remix),-,91,1,,,,
92,-,3LAU,How You Love Me (feat. Bright Lights) [Arston Remix],-,92,1,,,,
93,-,Deeperise,Raf (feat. Jabbar),-,2,28,,,,
94,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,94,1,,,,
95,-,Laurent Simeca,Fuego,-,95,1,,,,
96,-,Copita,Berimbau,-,96,1,,,,
97,-,Kenny Brian & Gregor Salto,Jaleo,-,97,1,,,,
98,-,Armin van Buuren,Blue Fear (Eelke Kleijn Day Mix),-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,7,27,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,27,,,,
