Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
3,up,Vicetone & Tony Igy,Astronomia,12,3,7,99,2020-04-05,44,2020-04-12
4,up,LP,Lost on You,4,1,28,,,,
5,down,Tony Igy,Astronomia,3,2,8,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,28,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,3,26,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,27,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,28,,,,
10,-,Bedük,Push The Button,-,10,1,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,21,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,24,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,3,23,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,30,10,21,,,,
15,up,DJ Snake & AlunaGeorge,You Know You Like It,19,6,28,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,9,24,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,8,22,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,22,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,18,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,6,26,,,,
21,-,Hard Reset,Redemption,-,21,1,,,,
22,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,17,4,25,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,20,,,,
24,-,AronChupa,I'm an Albatraoz,-,6,16,,,,
25,-,Minstrel,Superiority (Extended Mix),-,25,1,,,,
26,-,アヴィーチー,Hey Brother,-,12,20,,,,
27,-,No Method,Let Me Go,-,5,21,,,,
28,down,Regard,Ride It,15,1,28,57,2019-10-06,13,2019-11-10
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,26,87,2019-10-20,28,2019-12-08
30,-,Next Habit & Yeah Boy,Psycho,-,30,1,,,,
31,down,アヴィーチー,Wake Me Up,25,7,26,,,,
32,down,Deeperise,Raf (feat. Jabbar),20,2,27,,,,
33,down,Matoma,Let It Go (feat. Anna Clendening),24,24,2,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,17,,,,
35,-,FILV & Edmofo,Clandestina,-,15,6,,,,
36,-,Inna,Yalla,-,32,6,,,,
37,-,KATE LINN,Your Love (Radio Edit),-,18,2,,,,
38,-,Topic,Breaking Me (feat. A7S),-,3,10,94,2020-03-01,8,2020-08-16
39,-,Ömer Balık,Clementine,-,39,1,,,,
40,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,40,1,,,,
41,-,Tiësto & Mabel,God Is a Dancer,-,41,2,,,,
42,-,Good Times Ahead,Quando Toca Essa,-,42,1,,,,
43,-,Black Cat Soul,Good Night My Love,-,43,1,,,,
44,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,33,2,,,,
45,-,"Egzod, Rival & Andreas Stone",Live a Lie,-,45,1,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,14,,,,
47,-,Bodaishin,La Nuit Sans Fin (Amadori Remix),-,47,1,,,,
48,-,Swingrowers,Midnight,-,48,1,,,,
49,-,KVPV,Will Be Fine (Club Mix),-,49,1,,,,
50,-,Dogus Cihan & Duygu Civas,Taima,-,50,2,,,,
51,-,DSF,Fraoula,-,51,1,,,,
52,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,5,,,,
53,-,Kenttzo,House Music All Night Long (Stuart Bridges Remix),-,53,1,,,,
54,-,Nhii,Feather (feat. Pippermint) [DSF Remix],-,54,1,,,,
55,-,Igor Serrano,Presidente,-,55,1,,,,
56,-,Cato Anaya & RSAM,Tu Tambor (feat. Totó La Momposina) [Kryder Mix],-,56,1,,,,
57,-,Laurent Wery,To Brazil (Extended Mix),-,57,1,,,,
58,-,Jaybee,Mon Bijou (feat. Maury) [Township Rebellion Radio Edit],-,58,1,,,,
59,-,Merve Ekinci,Transform (Original),-,59,1,,,,
60,-,Slider & Magnit,Morze,-,7,7,,,,
61,-,Trinix,Sweet Dreams,-,20,1,,,,
62,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,58,2,,,,
63,-,Cato Anaya & RSAM,Tu Tambor (feat. Totó La Momposina) [Kryder Extended Mix],-,63,1,,,,
64,-,wildbeezy,Numb and Frozen,-,64,1,,,,
65,-,Dene,Bufala,-,65,1,,,,
66,-,Juliano Gomez & Artimpakt,Miracle,-,66,1,,,,
67,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,67,1,,,,
68,-,GÖKHAN SARI,Gökhan Sarı - Hands Up,-,68,1,,,,
69,-,Aerton,El Baile (Peter Makto & Gregory S Remix),-,69,1,,,,
70,-,Rosa Anschütz,Diopter (Hior Remix),-,70,1,,,,
71,-,Somersault & Daniel Meister,Shade,-,71,1,,,,
72,-,Automat,Nothing Strange (Acid Pauli Remix),-,72,1,,,,
73,-,Ryan Clavette,The Butterfly Effect,-,73,1,,,,
74,-,Somersault & Daniel Meister,Moreover,-,74,1,,,,
75,-,Emi Galvan,Crabo,-,75,1,,,,
76,-,Dizharmonia,Cherouveim,-,76,1,,,,
77,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],-,77,1,,,,
78,-,Butane & Barem,Little Helper 364-4,-,78,1,,,,
79,-,Ali Bakgor,So Far (Club Mix),-,79,1,,,,
80,-,Aerton,Contemplate,-,80,1,,,,
81,-,Two Are,Empire (Dub Mix),-,81,1,,,,
82,-,Hollen,Neutron,-,82,1,,,,
83,-,Rachael Starr & David Vendetta,Bleeding Heart (Gaty Lopez Remix),-,83,1,,,,
84,-,Cherry (UA),Viva,-,84,1,,,,
85,-,Mladen Tomic,Around You,-,85,1,,,,
86,-,BYNON,Hold Me Tonight,-,86,1,,,,
87,-,Smoma,O sole mio (Ethno Beat Version),-,87,1,,,,
88,-,Oziriz & Dura,Calabria (Acapella Mix),-,88,1,,,,
89,-,Butch & C.Vogt,Live at RJ (Reprise),-,89,1,,,,
90,-,Hidden Empire,Back to Nowhere,-,90,1,,,,
91,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Nari & Milani Club Mix],-,91,1,,,,
92,-,Pig&Dan,Obsession,-,92,1,,,,
93,-,Moby & The Void Pacific Choir,All the Hurts We Made (T78 Remix),-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,15,12,,,,
95,-,George Privatti & Aitor Ronda,Sioux,-,95,1,,,,
96,-,The Chainsmokers,#SELFIE,-,17,17,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,16,12,,,,
98,-,Calvin Harris,Summer,-,15,18,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,14,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,15,,,,
