Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
2,up,Pascal Letoublon,Friendships,2,1,14,,,,
3,up,HVME,Goosebumps,35,2,11,85,2021-01-10,69,2021-01-17
4,up,BASSTEROID,Somebody To Love,6,1,3,,,,
5,down,Linius & Kordas,Black Bimmer (Remix),3,3,11,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),21,1,71,97,2020-01-12,7,2020-05-10
7,-,TRITICUM,Petrunko,-,2,12,,,,
8,up,Topic,Breaking Me (feat. A7S),66,3,40,94,2020-03-01,8,2020-08-16
9,down,Otnicka,Where Are You,4,2,17,,,,
10,down,Mustafa Atarer,Fear,5,4,8,,,,
11,up,surf mesa,Ily,51,1,51,63,2020-04-19,18,2020-07-12
12,-,Semih Çakır,Digital Transformation,-,12,1,,,,
13,down,Çaçan Beats,Çaçan - La Rocca,7,1,35,,,,
14,up,Otnicka,Babel,14,1,42,,,,
15,-,Semih Çakır,İndispensable,-,15,1,,,,
16,down,LP,Lost on You,8,1,71,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,71,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),10,3,66,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,2,43,,,,
20,down,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,70,,,,
21,up,Mark Eliyahu,Endless,69,3,27,,,,
22,-,Ömer Ali Dönmez,Psycho,-,5,1,,,,
23,-,Ömer Ali Dönmez,The Invitation,-,10,1,,,,
24,-,"MC Fioti, J Balvin & Future",Bum Bum Tam Tam (Tiësto & SWACQ Remix),-,24,1,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,3,59,,,,
26,-,Dua Lipa & Angele,Fever,-,2,12,47,2020-11-15,47,2020-11-15
27,-,Mr. Hydden,GTA San Andreas (Remix),-,11,2,,,,
28,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,28,1,,,,
29,down,Armin van Buuren,Blah Blah Blah,28,1,27,,,,
30,-,Cehennem Beat,Ömrüme Kış Geldi Anam,-,16,4,,,,
31,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,16,,,,
32,-,MT,Tengri Biz Menen (Remix),-,32,1,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,33,1,,,,
34,-,corandcrank,La Alegria,-,11,7,,,,
35,-,Sözer Sepetçi,RussiGang,-,31,1,,,,
36,-,Umut Özcan,Aalach (Remix),-,36,3,,,,
37,-,O-Zone,Dragostea Din Tei,-,37,1,,,,
38,-,Hamada Nashawaty,ويلكم حياتي,-,38,1,,,,
39,-,Berkay Ellek,Kurtlar Vadisi Gladio İskender Büyük (Mix),-,39,1,,,,
40,-,Cinthie,Just Us,-,40,1,,,,
41,-,Philip George & Anton Powers,Alone No More,-,41,1,,,,
42,up,Armin van Buuren,Blah Blah Blah (Extended Mix),76,2,19,,,,
43,-,Armağan Oruç,Gun,-,43,1,,,,
44,-,Enamour,Hands That Feed (Extended Mix),-,44,1,,,,
45,-,Steve Glass,Leporis,-,45,1,,,,
46,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,13,,,,
47,-,Aphelion,Acid Kiss (Remastered),-,47,1,,,,
48,-,Phil The Beat & ILIRA,Anytime,-,48,1,,,,
49,-,Blinders,Mind of Mine (Extended Mix),-,49,1,,,,
50,-,Ömer Balık,Dream It,-,50,1,,,,
51,-,Enamour,Inquiz (Extended Mix),-,51,1,,,,
52,-,ReMan,Babel,-,2,22,,,,
53,-,Basstrologe,Somebody To Love,-,1,1,,,,
54,-,Pomme Rouge,Empire (Tobi Neumann's Pad-Ass Remix),-,54,1,,,,
55,-,Aphelion,Acid Kiss,-,55,1,,,,
56,-,Sharam Jey & Soundz Fresh,1 Night (Extended Mix),-,56,1,,,,
57,-,Christy Swan,Feel Like,-,57,1,,,,
58,-,Andre Rizo,The Sun Will Never Go Down (Extended Mix),-,58,1,,,,
59,-,LOOPERS,Morning Light (feat. Iyona) [Extended Mix],-,59,1,,,,
60,-,Just Her,We Dance (Extended Mix),-,60,1,,,,
61,-,DJ Weirdo & DJ Sim,Go Get Busy (Hardcore Edit),-,61,1,,,,
62,-,Dimitri Vangelis & Wyman & Mike Perry,We Are Here Now (Extended Mix),-,62,1,,,,
63,-,LOOPERS,Greed (Extended Mix),-,63,1,,,,
64,-,Gabry Ponte & MOTi,Oh La La (feat. Mougleta) [Extended Mix],-,64,1,,,,
65,-,Just Her,Beautiful Nothing (Extended Mix),-,65,1,,,,
66,-,Inkyz,Shiva (feat. MIME),-,15,3,,,,
67,-,Kevu & ANG,Treasure Bay (Extended Mix),-,67,1,,,,
68,-,Ezequiel Arias,Solar (Extended Mix),-,68,1,,,,
69,-,Recharge,When I Grow Up,-,69,1,,,,
70,-,KC Lights,Cold Light (feat. Leo Stannard),-,70,1,,,,
71,-,Block & Crown,My Feelings for You,-,71,1,,,,
72,-,Luca Debonaire,Spacer (feat. Madelain Gazette),-,72,1,,,,
73,-,"ATB, Topic & A7S",Your Love (9PM),-,5,6,89,2021-02-21,25,2021-04-04
74,-,OceanLab,Satellite (Radio Edit),-,74,1,,,,
75,-,9th House,Communique,-,75,1,,,,
76,-,ANG,PH Level,-,76,1,,,,
77,-,Public Domain,In the House,-,77,1,,,,
78,-,Block & Crown,That Same Line but Different,-,78,1,,,,
79,-,Good Times Ahead & WILL K,No Time,-,79,1,,,,
80,-,KATE LINN & Monoir,Durum,-,80,1,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,68,,,,
82,-,deadmau5,Stereo Fidelity (deadmau5 Unorganized Remix),-,82,1,,,,
83,-,Dj Delirium & Omar Santana,Drop Da Beat,-,83,1,,,,
84,-,DJ Waxweazle & Guitar Rob,Our Nightmare,-,84,1,,,,
85,-,MT,Dombra,-,35,2,,,,
86,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,59,,,,
87,-,Carta,Liang (Extended Mix),-,87,1,,,,
88,-,Block & Crown,Baker Funkin',-,88,1,,,,
89,-,Aspyer,Symphony (Extended Mix),-,89,1,,,,
90,-,Embody & BRIANNA,Love of You (The Violin Song),-,35,1,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,5,63,,,,
92,-,DJ Buzz Fuzz,Chemical Overdrive,-,92,1,,,,
93,-,Nalpars,Döngü,-,93,1,,,,
94,-,HELMS,Waiting For (feat. Sandeck),-,94,1,,,,
95,-,Mariano Mellino,Misery (Baunder & Folgar Remix) [feat. Paula OS],-,95,1,,,,
96,-,Nalpars,What If Aliens Speaks Midi?,-,96,1,,,,
97,-,Lissat & Voltaxx,Groovejet (Block & Crown Edit),-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,67,,,,
99,down,DJ Snake & AlunaGeorge,You Know You Like It,16,6,69,,,,
100,-,Crew 7,Suavemente (Cuba Club Remix),-,100,1,,,,
