Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetty,Babel,2,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),3,1,7,,,,
3,down,Majestic & Boney M.,Rasputin,1,1,13,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,1,6,,,,
5,up,LP,Lost on You,17,1,92,,,,
6,up,surf mesa,Ily,15,1,69,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,90,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),19,3,83,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),76,4,86,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,83,,,,
11,-,Triart & KRCL,Nothing At All (Edit) [feat. Jessica Zese],-,11,1,,,,
12,-,Topic,Breaking Me (feat. A7S),-,3,51,94,2020-03-01,8,2020-08-16
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,4,77,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,26,72,2021-03-07,18,2021-05-16
15,down,Kerim Araz,Toparlanmam Lazım,6,1,7,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,81,,,,
17,up,Deeperise,Raf (feat. Jabbar),22,2,84,,,,
18,down,Robert Cristian & Sonny Flame,Sayonara,8,4,4,,,,
19,down,Armin van Buuren,Blah Blah Blah,11,1,35,,,,
20,down,Otnicka,Where Are You,14,2,37,,,,
21,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,3,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],81,6,82,,,,
23,up,DJ Snake & AlunaGeorge,You Know You Like It,91,6,89,,,,
24,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,24,1,,,,
25,-,Tiësto,The Business (Sparkee Remix),-,13,2,,,,
26,up,Calvin Harris,Summer,29,15,51,,,,
27,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,74,,,,
28,down,Hentai Xander,In Heat.,13,3,3,,,,
29,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,29,1,,,,
30,-,DHARIA,Sugar & Brownies,-,14,23,,,,
31,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,31,,,,
32,-,Otnicka,Babel,-,1,57,,,,
33,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,13,,,,
34,-,Minelli,Rampampam (Kean Dysso Remix),-,34,1,,,,
35,-,David Hohme,Fear Less (Sainte Vie Remix),-,35,1,,,,
36,-,T.U.R.F.,Easy Way Out,-,36,1,,,,
37,down,Timmy Trumpet & Savage,Freaks,10,10,3,,,,
38,-,Armağan Oruç,Gun Double,-,11,4,,,,
39,down,Pascal Letoublon,Friendships,12,1,35,,,,
40,-,Kygo,Happy Birthday (feat. John Legend),-,40,1,,,,
41,-,Hola Estrella,Dragonera (feat. La Divine Funk) [Peak Time Extended Version],-,41,1,,,,
42,-,Cosmic Gate,Feel It (Avira Extended Remix),-,42,1,,,,
43,down,Daryl Silvius,Mask Off (Aesthetic Remix),7,7,3,,,,
44,-,Alper Eğri,Tekila,-,13,1,,,,
45,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,45,1,,,,
46,-,San Pacho,Give It Up,-,46,1,,,,
47,-,Mark Eliyahu,Endless,-,3,37,,,,
48,-,ETERNUM,Crazy In My Mind (feat. Marina Lin),-,48,1,,,,
49,-,TRFN & Siadou,In the Dark,-,49,1,,,,
50,-,Of Norway,Paralell Lines Meet At Infinity (Prins Thomas Remix),-,50,1,,,,
51,-,Mikey Geiger,I Miss the Beach,-,51,1,,,,
52,-,Litva,Happy Kids,-,52,1,,,,
53,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,53,1,,,,
54,-,Dave Shtorn,Planetarium,-,54,1,,,,
55,-,Killabeatmaker,Matiela Suto,-,55,1,,,,
56,-,Of Norway,Hydrangea,-,56,1,,,,
57,-,GeoM & Pete Bellis & Tommy,Stay Away,-,57,1,,,,
58,down,HVME,Goosebumps,30,2,24,85,2021-01-10,69,2021-01-17
59,-,Thareau,Tout Ce Que Je Veux Pour Chris.,-,59,1,,,,
60,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,8,,,,
61,-,Punkinloveee,Hip Bones,-,61,1,,,,
62,-,Don Carlos,Alone,-,62,1,,,,
63,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,63,1,,,,
64,-,Inna,Flashbacks,-,2,7,,,,
65,-,Jozels,Milka (Extended),-,65,1,,,,
66,-,Alejandro Mosso,Amatista,-,66,1,,,,
67,-,Don Carlos,Alone (Sims Magic Mix),-,67,1,,,,
68,-,Punkinloveee,Skinny Legs,-,68,1,,,,
69,-,Thom Nagy,Damals (Clincker RMX),-,69,1,,,,
70,-,Emil Rottmayer,L.E.V.E.L,-,70,1,,,,
71,-,"Provi, Pierre Leck & Hadar Sopher",You Should Know,-,71,1,,,,
72,-,Armin van Buuren,Blah Blah Blah (Bonus Track) [Acapella],-,12,5,,,,
73,-,Jauz & HALIENE,Oceans & Galaxies,-,73,1,,,,
74,-,Punkinloveee,Vampire Diaries (feat. H3artcrush),-,74,1,,,,
75,-,Haze-M & Flex Cop,Have I Got Your Attention,-,75,1,,,,
76,-,Ямаджи & Фейджи,Минимум,-,76,1,,,,
77,-,Sixth Finger,If I Can't Have You (Radio Edit),-,77,1,,,,
78,-,Tiga & Audion,Fever (Tom Trago Remix),-,78,1,,,,
79,-,Go_A,Рано-раненько,-,79,1,,,,
80,-,Deep Future,You Need It,-,80,1,,,,
81,-,Saison,Man of Soul,-,81,1,,,,
82,-,Ikson,Sahara,-,82,1,,,,
83,-,2 Unlimited,Let the Beat Control Your Body (X-Out In Trance),-,83,1,,,,
84,-,Rayn.,ocean breeze,-,84,1,,,,
85,-,Modem,Åtom,-,85,1,,,,
86,-,2 Unlimited,Here I Go (Alex Party Remix),-,86,1,,,,
87,-,SUER,Smack That,-,87,1,,,,
88,-,Lucas Estrada & NEIMY,Ocean Quiet,-,88,1,,,,
89,-,Palace Groove,Loved You Deep,-,89,1,,,,
90,-,2 Unlimited,No One (X-Out In Dub Remix),-,90,1,,,,
91,-,Terry Hunter,"Not Gon' Stop the House (feat. Chantay Savage, Steve Graeber & Wayne Williams) [Terry Hunter Afro Remix]",-,91,1,,,,
92,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,92,1,,,,
93,-,Welat,Rindê (Trap Remix),-,93,1,,,,
94,-,Welat,Dayê (Trap Remix),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,64,7,68,,,,
96,-,Dirty South,Dope Shells,-,96,1,,,,
97,-,Denis First,Seven Nation Army,-,97,1,,,,
98,-,yuma,Renegade,-,98,1,,,,
99,-,Bastiqe & Thunder,Lonely,-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,64,,,,
