Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,25,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,29,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,33,2,11,,,,
4,up,Gustavo Bravetti,Babel,4,1,27,,,,
5,up,yekov,Kurtlar Vadisi (Trap Version),22,3,13,,,,
6,-,ARTBAT,Horizon,-,6,2,,,,
7,down,LP,Lost on You,3,1,135,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,128,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,11,,,,
10,-,CamelPhat & Elderbrook,Cola,-,10,1,,,,
11,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,4,,,,
12,-,Mark Eliyahu,Endless,-,3,48,,,,
13,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,12,,,,
14,-,surf mesa,Ily,-,1,89,63,2020-04-19,18,2020-07-12
15,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,15,2,,,,
16,-,Andreea Banica,Samba (feat. Dony),-,16,1,,,,
17,-,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,-,6,1,,,,
18,-,Çaçan Beats,Çaçan - La Rocca,-,1,59,,,,
19,-,Tinlicker & Helsloot,Because You Move Me,-,19,4,,,,
20,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,16,,,,
21,-,Esx_Umut,Moon EC,-,21,1,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,34,,,,
23,-,KVPV,Psycho,-,23,2,,,,
24,-,Lost Frequencies & James Arthur,Questions,-,24,1,,,,
25,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,25,1,,,,
26,-,Jackin' Social Club,Le Freak (Block & Crown Summer 2020 Mix),-,26,1,,,,
27,-,Öwnboss & SEVEK,Move Your Body,-,27,1,,,,
28,-,Otnicka,Where Are You,-,2,70,,,,
29,-,Deep Koliis,Paranoia,-,29,1,,,,
30,-,Moby,Lift Me Up (2006 Remastered Version),-,30,1,,,,
31,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,31,3,,,,
32,-,Moby,In My Heart (2006 Remastered Version),-,32,1,,,,
33,-,Jody Watley,The Healing (The Apx Extended Remix),-,33,1,,,,
34,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,34,1,,,,
35,-,M.T.,Özel Harekat Gelsin,-,35,1,,,,
36,down,T3nzu,Drive Forever,15,4,6,,,,
37,-,"GATTÜSO, Frogmonster & KZ Tandingan",Somebody Like You,-,37,1,,,,
38,-,AEYEM & Lakyn,Reach the Water (feat. Lakyn),-,38,1,,,,
39,-,Jesus Loves You,Bow Down Mister,-,39,1,,,,
40,-,Sidekick,Deep Fear,-,40,1,,,,
41,-,Workout Remix Factory,Blue (Da Be Dee) [Workout Mixshow Edit],-,41,1,,,,
42,-,Besso,Lay-La (Rainshow Remix),-,42,1,,,,
43,-,Moby,Natural Blues (2006 Remastered Version),-,43,1,,,,
44,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Yescene Extended Remix],-,44,1,,,,
45,-,Moby,James Bond Theme (Moby's Re-Version) [2006 Remastered Version],-,45,1,,,,
46,-,Azad Medya,Millet Hepsi Poşmandır Haho Diyor (Remix),-,46,1,,,,
47,-,Riva Starr,In Da House Tonight (feat.DJ Sneak),-,47,1,,,,
48,-,Besso,Lost Melody,-,48,1,,,,
49,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,49,1,,,,
50,-,DiMo & Mr.K,Karamba,-,50,1,,,,
51,-,CID & Westend,Let Me Take You (Extended Mix),-,51,1,,,,
52,-,Şiyar Berwari,Şêx Zahir Dengbeji,-,52,1,,,,
53,-,Matthew Dreyfus,Gobekli Tepe (Orelse Remix),-,53,1,,,,
54,-,Praise Cats,Shined on Me (feat. Andrea Love),-,54,1,,,,
55,-,Moby,Honey (2006 Remastered Version),-,55,1,,,,
56,-,Bechir K,Take Me Home (Vocal Mix),-,56,1,,,,
57,-,Lian Gold & Erika Krall,Wakanda,-,57,1,,,,
58,-,MIKROTAKT,Synthetik,-,58,1,,,,
59,-,Lian Gold & Erika Krall,Jama,-,59,1,,,,
60,-,Gretsenia 11:11,Rennaissance,-,60,1,,,,
61,-,Amapiano Chronicles,Indaba Ka Bani (feat. Sino Msolo & Mthunzi),-,61,1,,,,
62,-,Schwarz & Funk,Phil Me (Beach House Mix),-,62,1,,,,
63,-,Moby,Why Does My Heart Feel So Bad? (2006 Remastered Version),-,63,1,,,,
64,-,James Ruskin & DVS1,Page 3,-,64,1,,,,
65,-,Moby,We Are All Made of Stars (2006 Remastered Version),-,65,1,,,,
66,-,DiMo & Venda Live Violin,Aman Otteb,-,66,1,,,,
67,-,Retrovision,In the Place,-,67,1,,,,
68,-,German Brigante & Yamil,Basari (Amine K Remix),-,68,1,,,,
69,-,MD Dj,Self Control,-,69,1,,,,
70,-,Takaaki Itoh,Receptor (Claudio PRC remix),-,70,1,,,,
71,-,MOTVS,Fade to Grey,-,71,1,,,,
72,-,Şiyar Berwari,Milanê Govend,-,72,1,,,,
73,-,Ed Marquis & Emie,Pon De Replay (2020 Edit),-,73,1,,,,
74,-,Elvisbeats,Ama-Pi-A-No,-,74,1,,,,
75,-,Moon Rocket,End of the Weapons Noise (Moon Mix),-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,20,7,99,,,,
77,-,Hitmaker Tk2,Amapiano,-,77,1,,,,
78,down,David Guetta,Dangerous (feat. Sam Martin),6,3,119,,,,
79,-,Moby,Feeling So Real (2006 Remastered Version),-,79,1,,,,
80,-,Soulroots & Soul Star,Sala Papa Ye,-,80,1,,,,
81,-,Roudeep,You See It (Mixed),-,81,1,,,,
82,-,Şiyar Berwari,Maşallah,-,41,1,,,,
83,-,Bob Rovsky,Áspera Pompa,-,83,1,,,,
84,-,Şiyar Berwari,Derê Malê Keçikê,-,84,1,,,,
85,-,Sergey Wednesday,Future House,-,85,1,,,,
86,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,124,,,,
87,-,Moby,Bodyrock (2006 Remastered Version),-,87,1,,,,
88,-,Phil Martyn,Come On (Quivver Remix),-,88,1,,,,
89,-,Hamoon & AmirAlee & Nima Sarshar,Black Sea,-,89,1,,,,
90,-,Gadjo,So Many Times,-,90,1,,,,
91,-,CSX,Domofon,-,91,1,,,,
92,-,Watergate,Chi Mai (Ayla Mix - Radio Edit),-,92,1,,,,
93,-,Takaaki Itoh,Ensurer,-,93,1,,,,
94,-,Jody Watley,Whenever (Remix Edit),-,94,1,,,,
95,-,Moby,Move (2006 Remastered Version),-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,125,,,,
97,-,Ignacio,Sambing,-,97,1,,,,
98,-,Mijangos,AfroJazz,-,98,1,,,,
99,down,Deeperise,Raf (feat. Jabbar),94,2,122,,,,
100,-,JAMIIE,Contessa,-,100,1,,,,
