Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,5,1,141,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,134,,,,
3,up,David Guetta,Dangerous (feat. Sam Martin),8,3,125,,,,
4,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,130,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,131,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,112,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,4,2,17,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,114,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,113,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,100,,,,
11,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,109,,,,
12,up,AronChupa,I'm an Albatraoz,16,6,80,,,,
13,down,Tiësto & Ava Max,The Motto,2,1,30,,,,
14,down,Acraze,Do It To It (feat. Cherish),1,1,35,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),17,8,86,,,,
16,up,Kadebostany,Castle in the Snow,18,9,79,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,68,,,,
18,up,The Chainsmokers,#SELFIE,22,17,71,,,,
19,up,David Guetta,Titanium (feat. Sia),25,13,62,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,18,61,,,,
21,up,Deeperise,Raf (feat. Jabbar),54,2,128,,,,
22,up,No Method,Let Me Go,23,5,91,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,3,45,,,,
24,up,Yellow Claw,Shotgun (feat. Rochelle),24,18,59,,,,
25,up,アヴィーチー,Addicted To You,26,20,54,,,,
26,down,アヴィーチー,Hey Brother,19,12,84,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,22,53,,,,
28,up,INNA,INNDiA (feat. Play&win),32,24,42,,,,
29,up,Otnicka,Where Are You,58,2,73,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,15,43,,,,
31,down,Gustavo Bravetti,Babel,3,1,33,,,,
32,up,Inna,Cola Song (feat. J Balvin),44,16,38,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,20,45,,,,
34,up,DVBBS & Borgeous,Tsunami,34,26,44,,,,
35,up,Deeperise,Move On (feat. Jabbar),37,21,43,,,,
36,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),35,14,35,,,,
37,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,17,32,,,,
38,up,アヴィーチー,Wake Me Up,51,7,105,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,18,32,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),40,19,28,,,,
41,up,Eva Simons,Bludfire (feat. Sidney Samson),47,19,29,,,,
42,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),46,28,11,,,,
43,up,surf mesa,Ily,43,1,94,63,2020-04-19,18,2020-07-12
44,up,Calvin Harris,Summer,45,15,78,,,,
45,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],48,24,25,,,,
46,up,Eva Simons,Policeman,52,27,24,,,,
47,up,Skrillex,Bangarang (feat. Sirah),53,22,23,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,26,24,,,,
49,up,INNA,In Your Eyes,62,43,20,,,,
50,down,MT,Hani Gökbörü,49,4,3,,,,
51,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,15,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,24,21,,,,
53,-,Tevvez,Legend,-,4,6,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,100,6,30,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),98,1,99,97,2020-01-12,7,2020-05-10
56,-,Colin,"Lights, Camera, Action (Radio Edit)",-,56,1,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,33,,,,
58,-,Feder,Lordly (feat. Alex Aiono),-,36,12,,,,
59,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,5,,,,
60,-,Inna,Yalla,-,32,21,,,,
61,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,14,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,34,9,,,,
63,-,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],-,62,8,,,,
64,-,Martin Garrix & Jay Hardway,Wizard,-,64,9,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,35,8,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,8,,,,
67,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,9,,,,
68,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,4,,,,
69,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,27,55,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,5,,,,
71,-,Drake,Jimmy Cooks (feat. 21 Savage),-,17,1,,,,
72,-,Colin,Grooving To the Beat,-,72,1,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,15,59,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE),-,26,11,,,,
75,-,Dj Mehmet Tekin,Abilere Selam Çatışmaya Devam,-,75,1,,,,
76,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,34,,,,
77,-,Kings of Tomorrow,Finally (East & Young Remix),-,77,1,,,,
78,-,Inna,INNdiA (Radio Edit),-,25,7,,,,
79,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,3,,,,
80,-,Bang La Decks,Aide,-,42,4,,,,
81,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,45,2,,,,
82,down,Drake,Massive,50,36,4,,,,
83,-,aisu,Bal Gibi,-,83,1,,,,
84,-,Daft Punk,Veridis Quo,-,26,3,,,,
85,-,LF SYSTEM,Afraid To Feel,-,85,1,,,,
86,-,Avicii,The Nights,-,23,2,,,,
87,down,Mahmut Orhan & Colonel Bagshot,6 Days,41,10,53,,,,
88,-,Low Deep T,Casablanca,-,38,12,,,,
89,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,21,2,,,,
90,-,Colin,Jazzy Stars,-,90,1,,,,
91,-,B&S Concept,Hit Me,-,91,1,,,,
92,-,Íon,Summerize Me (Christoph Kardek Remix),-,92,1,,,,
93,down,DJ Snake & AlunaGeorge,You Know You Like It,42,6,131,,,,
94,-,LP,When We're High,-,25,37,,,,
95,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,69,14,,,,
96,down,Kygo,Stole the Show (feat. Parson James),57,16,49,,,,
97,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,47,12,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,17,2,,,,
99,-,ZHU,Faded,-,48,2,,,,
100,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,2,,,,
