Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,1,1,4,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,8,,,,
3,-,yekov,Kurtlar Vadisi (Trap Version),-,3,26,,,,
4,up,Gustavo Bravetti,Babel,6,1,48,,,,
5,up,Tiësto & Ava Max,The Motto,9,1,45,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,151,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),4,3,141,,,,
8,down,Imany,Don't Be so Shy (Filatov & Karas Remix),5,4,144,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,4,128,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,134,,,,
11,up,Deeperise,Raf (feat. Jabbar),36,2,144,,,,
12,-,Colin,Stop Calling Me (Radio Edit),-,12,1,,,,
13,-,Colin,Stop Calling Me (Moombahton Remix),-,13,1,,,,
14,down,Aykut Closer,Up In,8,2,18,,,,
15,-,"Bolier, Arem Ozguc & Arman Aydin",Imagine (feat. NBLM),-,15,2,,,,
16,down,DJ Snake & AlunaGeorge,You Know You Like It,10,6,145,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,130,,,,
18,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,124,,,,
19,-,Alan Walker,Faded,-,6,67,,,,
20,up,アヴィーチー,Wake Me Up,91,7,118,,,,
21,up,AronChupa,I'm an Albatraoz,24,6,95,,,,
22,-,DJ Koze,Illumination (feat. Róisín Murphy) [Dave DK Remix],-,22,1,,,,
23,-,Psytech,Candy Flip,-,23,1,,,,
24,-,Minstrel,Back to Where You've Never Been,-,24,1,,,,
25,-,Max Oazo & Ojax,I Needed You,-,25,1,,,,
26,-,ARTBAT,Horizon,-,6,12,,,,
27,-,Armin van Buuren,Blah Blah Blah,-,1,46,,,,
28,-,Polo,Through Concrete,-,28,1,,,,
29,-,Will Sparks,Annihilate,-,29,1,,,,
30,-,DJ DALI,Baglami (Dub Pepper Remix),-,3,1,,,,
31,up,Henrique Camacho & Fatality,Sevilla,34,1,6,,,,
32,-,Subyub Lee,Takes Forever,-,32,1,,,,
33,-,Amorhouse & Tonix,Look at Me,-,33,1,,,,
34,-,Max Oazo & Ojax,Loco,-,34,1,,,,
35,-,Polo,Heavy Heart,-,35,1,,,,
36,-,Philippa,Slow It Down (feat. Mo Van Zandt),-,36,1,,,,
37,-,Bo-Bengi,Hold On,-,37,1,,,,
38,-,Riva Starr & Todd Terry,This Is the Sound,-,38,1,,,,
39,-,Geoffrey Murdock,Dreamstate,-,39,1,,,,
40,-,Audiojack,Higher,-,40,1,,,,
41,-,Şiyar Berwari,Maşallah,-,41,3,,,,
42,-,Izhevski & Volen Sentir,Na Kryle (feat. hodíla ízba) [Volen Sentir & Izhevski Classic Retouch],-,42,1,,,,
43,-,Şiyar Berwari,Yar Heybete,-,43,2,,,,
44,-,Andruss & Dmitri Saidi,Savage,-,44,1,,,,
45,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,45,1,,,,
46,-,R-LY,Cereal Killah,-,46,1,,,,
47,-,Disco Maschio,Let's Go Disco,-,47,1,,,,
48,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Vocal Mix],-,48,1,,,,
49,-,DJ Jordan,Set Me Free (Roger Lavelle Remix),-,49,1,,,,
50,-,Capone-N-Noreaga,Halfway Thugs (feat. Tragedy Khadafi),-,50,1,,,,
51,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,51,1,,,,
52,-,Madraas,Vida (Juan Deminicis Remix),-,52,1,,,,
53,-,Dj Tony El Campeon,They See Me,-,53,1,,,,
54,-,Freenzy,Shakira,-,54,1,,,,
55,-,Break The Time,More Than One Night,-,55,1,,,,
56,-,Ralphie B. & Frank Waanders,Fata Morgana (Extended Mix),-,56,1,,,,
57,-,Celine & Mcseedy,Rave Rebellion,-,57,1,,,,
58,-,Filip Zarkic,Svita,-,58,1,,,,
59,-,Hector Moreno,Time (Chris Mørgan Remix),-,59,1,,,,
60,-,Brown Vox,Sweat'nSoua (Extended Mix),-,60,1,,,,
61,-,ZAPRAVKA,Сосед,-,61,1,,,,
62,-,Disco Maschio,Mi Amor,-,62,1,,,,
63,-,"ASHER SWISSA, Eran Hersh & Sandhaus",My Silence (Extended Mix),-,63,1,,,,
64,-,"Mouma, Baso & Qualista",I Have a Dream,-,64,1,,,,
65,-,Chocolate Puma,I Wanna Be U (UK Radio Edit),-,65,1,,,,
66,-,Discosteps,Never Gonna Give You Up (Extended Mix),-,66,1,,,,
67,-,GruuvElement's,Cali,-,67,1,,,,
68,-,Marc Brauner,Sad But Ambitious,-,68,1,,,,
69,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Extended Remix],-,69,1,,,,
70,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,70,1,,,,
71,-,Outofstockholm,Metal Drift,-,71,1,,,,
72,-,Phil Green & Shokk,Fascination (Syke 'n Sugarstarr Remix),-,72,1,,,,
73,-,George Kopaliani,Into Your Arms,-,73,1,,,,
74,-,Tensnake,How Will I Know (Extended Mix),-,74,1,,,,
75,-,yekov,Bülbülüm Altın Kafeste (Special Version),-,75,1,,,,
76,-,Trilucid,The Loved Are Never Lost (Extended Mix) [Mixed],-,76,1,,,,
77,-,Mischa Daniels,Off My Rocker (Player & Remady Remix),-,77,1,,,,
78,-,Skitzofrenix & Jeff Doubleu,Rushin',-,78,1,,,,
79,-,Chris Veron,Venus Ride,-,79,1,,,,
80,-,Superlover,Turn Me On,-,80,1,,,,
81,-,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),-,81,1,,,,
82,-,Major Boys,Panamerica (Original Vocal Mix),-,82,1,,,,
83,-,Hotmood,Voyage to the Onda,-,83,1,,,,
84,-,Marco Tropeano,No Me Importa (Extended Mix),-,84,1,,,,
85,-,Major Boys,Panamerica (Milk & Sugar`s Southamericana Remix),-,85,1,,,,
86,-,spring gang,Segersta,-,86,1,,,,
87,-,Bülent Çakmak,Legends (Gökhan Tülü Remix),-,87,1,,,,
88,-,FOVOS,Hypnos (Extended Mix),-,88,1,,,,
89,-,Clyde P & Thee Cool Cats,Funk Guns,-,89,1,,,,
90,-,Afro Medusa,Dreams (Problem Kids Mix),-,90,1,,,,
91,-,Chaka Khan,Stay,-,91,1,,,,
92,-,Censura,Bastard (UPT Version),-,92,1,,,,
93,-,E.V.A.,Eva Is a Bitch,-,93,1,,,,
94,-,E.V.A.,Fuckin' Eva (Agostino Remix),-,94,1,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),93,8,101,,,,
96,down,Kadebostany,Castle in the Snow,26,9,94,,,,
97,-,Leroy,F.... the World,-,97,1,,,,
98,down,アヴィーチー,Hey Brother,28,12,98,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,10,95,,,,
100,-,Andy Da Gig,The First (Locati Mix),-,100,1,,,,
