Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Babel,1,1,31,,,,
2,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],15,2,2,,,,
3,down,ReMan,Babel,2,2,15,,,,
4,up,surf mesa,Ily,5,1,40,63,2020-04-19,18,2020-07-12
5,down,Çaçan Beats,Çaçan - La Rocca,4,1,24,,,,
6,-,Pháo,2 Phút Hơn (KAIZ Remix),-,6,1,,,,
7,down,LP,Lost on You,6,1,60,,,,
8,up,Armin van Buuren,Blah Blah Blah,34,1,16,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,60,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,55,,,,
11,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,59,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),8,1,60,97,2020-01-12,7,2020-05-10
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,57,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,5,53,,,,
15,down,DJ Snake & AlunaGeorge,You Know You Like It,12,6,58,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,56,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,48,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,8,48,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,45,10,37,,,,
20,down,AronChupa,I'm an Albatraoz,18,6,34,,,,
21,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,48,,,,
22,down,Kadebostany,Castle in the Snow,19,9,35,,,,
23,down,アヴィーチー,Hey Brother,20,12,34,,,,
24,up,Kygo,Stole the Show (feat. Parson James),67,16,19,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,26,,,,
26,down,The Chainsmokers,#SELFIE,23,17,28,,,,
27,up,David Guetta,Titanium (feat. Sia),28,13,23,,,,
28,up,No Method,Let Me Go,32,5,39,,,,
29,down,Yellow Claw,Shotgun (feat. Rochelle),25,18,23,,,,
30,up,Calvin Harris,Blame (feat. John Newman),58,20,16,,,,
31,down,アヴィーチー,Addicted To You,26,20,21,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,3,17,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,22,21,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,18,24,,,,
35,up,Inna,Cola Song (feat. J Balvin),59,16,13,,,,
36,up,Otnicka,Where Are You,85,2,6,,,,
37,down,DVBBS & Borgeous,Tsunami,35,26,17,,,,
38,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),37,14,12,,,,
39,down,Deeperise,Move On (feat. Jabbar),36,21,17,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,15,17,,,,
41,-,Jashmir,Amaiphone,-,41,1,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,18,10,,,,
43,-,Deeperise,Raf (feat. Jabbar),-,2,55,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),42,19,9,,,,
45,down,Eva Simons,Bludfire (feat. Sidney Samson),43,19,8,,,,
46,down,Sofi Tukker,Drinkee (Yeux Noir Remix),44,35,9,,,,
47,down,LP,When We're High,46,25,12,,,,
48,up,Eva Simons,Policeman,48,27,6,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,26,8,,,,
50,down,INNA,INNDiA (feat. Play&win),30,24,16,,,,
51,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),40,17,13,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,24,7,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,51,6,16,,,,
54,down,J Balvin & Willy William,Mi Gente,50,37,9,,,,
55,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),75,47,4,,,,
56,down,Inna,Gimme Gimme,52,15,8,,,,
57,-,Alan Walker,Faded,-,6,22,,,,
58,-,Skrillex,Bangarang (feat. Sirah),-,22,8,,,,
59,-,Regard,Ride It,-,1,52,57,2019-10-06,13,2019-11-10
60,-,Inna,Yalla,-,32,8,,,,
61,down,Calvin Harris,Summer,29,15,30,,,,
62,down,Baauer,Harlem Shake,54,31,6,,,,
63,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,5,5,,,,
64,down,Feder,Lordly (feat. Alex Aiono),53,36,6,,,,
65,-,アヴィーチー,Wake Me Up,-,7,47,,,,
66,up,INNA,In Your Eyes,70,43,6,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),56,12,21,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),47,15,25,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],61,27,23,,,,
70,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,4,1,,,,
71,-,KATE LINN,On My Way,-,4,3,,,,
72,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,21,,,,
73,-,Colin,Love In Our Eyes (Christmas 2020 Disco Version),-,73,1,,,,
74,-,Svarloka & Fousheé,Deep End,-,74,1,,,,
75,-,Kygo & Donna Summer,Hot Stuff,-,17,3,,,,
76,-,Orkhan Rza,Karabakh,-,75,1,,,,
77,-,Teik Arô,La Chaise 2kv,-,77,1,,,,
78,down,Sofi Tukker,Drinkee,57,11,5,,,,
79,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,8,8,,,,
80,-,DHALI & Bloodline,U Got Me,-,80,1,,,,
81,down,TRITICUM,Petrunko,21,2,7,,,,
82,-,Bart Skils,My Rules,-,82,1,,,,
83,down,Doğukan Yakut,Bam Bam,79,8,13,,,,
84,down,Jax Jones,You Don't Know Me (feat. RAYE),64,26,3,,,,
85,down,LP,Lost On You (Pilarinos & Karypidis Remix),55,46,7,,,,
86,down,Mahmut Orhan & Colonel Bagshot,6 Days,33,10,21,,,,
87,-,Pharrell Williams,Happy,-,33,3,,,,
88,down,Mark Eliyahu,Endless,63,3,20,,,,
89,-,PAEC,•∆•,-,89,1,,,,
90,-,Borneland & Falcon Punch,Night Time (feat. Line Gøttsche) [Dub Version],-,90,1,,,,
91,up,House Of Paper,Bella Ciao (Extended Remix),91,63,4,,,,
92,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,15,1,,,,
93,-,Wax Tailor,For the Worst (Instrumental),-,93,1,,,,
94,-,"Dayne S, Ante Perry & IMYD",Veraloga (Tube & Berger Remix),-,94,1,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,57,3,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,23,2,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,1,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,3,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),95,34,3,,,,
100,down,Low Deep T,Casablanca,97,38,5,,,,
