Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Çaçan Beats,Çaçan - La Rocca,3,1,6,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,42,97,2020-01-12,7,2020-05-10
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,14,,,,
5,up,LP,Lost on You,10,1,42,,,,
6,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,36,,,,
7,up,Regard,Ride It,9,1,41,57,2019-10-06,13,2019-11-10
8,up,Otnicka,Babel,22,1,13,,,,
9,down,Topic,Breaking Me (feat. A7S),5,3,24,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,42,,,,
11,up,Doğukan Yakut,Bam Bam,57,8,2,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),16,3,40,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,40,,,,
14,up,Imany,Don't Be so Shy (Filatov & Karas Remix),17,4,41,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,4,31,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,2,31,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],78,6,38,,,,
18,-,Awiin,Back Again,-,18,1,,,,
19,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,21,,,,
20,-,No Method,Alone,-,8,1,,,,
21,-,Space 92 & The YellowHeads,Planet X,-,21,1,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,5,36,,,,
23,up,Ash,Mosaïque,40,23,3,,,,
24,down,Arnon,G Paradise (feat. Jonisa),12,6,11,,,,
25,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,9,,,,
26,-,Inna,INNdiA (Radio Edit),-,25,1,,,,
27,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,26,1,,,,
28,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,14,,,,
29,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,29,1,,,,
30,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,36,87,2019-10-20,28,2019-12-08
31,-,Los Tiburones,Inocente,-,31,2,,,,
32,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,6,,,,
33,-,Robert Hood,The Struggle,-,33,1,,,,
34,-,Close Encounters,Kronos,-,34,1,,,,
35,-,Olivier Giacomotto,Kabrab,-,35,1,,,,
36,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,11,2,,,,
37,-,Gus What,Night Watch,-,37,1,,,,
38,-,Deorro & Hektor Mass,Shake That Bottle,-,38,1,,,,
39,-,Moby,My Only Love (feat. Lunar Plane) [Lunar Plane Remix],-,39,1,,,,
40,-,Michel Dj,Ilomilo (feat. Bene Dee),-,40,1,,,,
41,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,1,,,,
42,-,Clean Bandit,Rockabye x Krishna (feat. Sean Paul & Dropgun) [VIP Mash-up],-,42,1,,,,
43,-,Kapote,Yeah Pass It (Mangabey Remix),-,43,1,,,,
44,-,"Corey James, GIORG & Santez",Alive,-,44,1,,,,
45,-,Can Demir ft. Soner Karaca,Bad,-,45,1,,,,
46,-,Joachim Pastor,Sol Invictus,-,46,1,,,,
47,-,Berkay Şükür,Vodka,-,47,1,,,,
48,-,GeeKan,Mi Pan,-,48,1,,,,
49,-,Josement & Chris Lake,All Night Alone,-,49,1,,,,
50,-,Hellm8 & SMVGGLERS,Freedom (Extended Mix),-,50,1,,,,
51,-,Xenia (UA),Beguin,-,51,1,,,,
52,-,Block & Crown & Martina Budde,Let's Celebrate,-,52,1,,,,
53,-,Gavinco,Culture,-,53,1,,,,
54,-,Blakeit,Digital,-,54,1,,,,
55,-,MATI Rivaday Lucas Rotela,Work,-,55,1,,,,
56,-,Capa (Official) & Nathan Ball,Necessary Evil,-,56,1,,,,
57,-,Impalah & Misoltri,Crazy For Your Love,-,57,1,,,,
58,-,Space 92 & The YellowHeads,Afterlife,-,58,1,,,,
59,-,Reblok & Shermanology,Naughtyfication,-,59,1,,,,
60,-,Jestofunk,Special Love (feat. Jocelyn Brown) [Micky More & Andy Tee Jazzy Dub],-,60,1,,,,
61,-,Crystal Waters & Richey Profond,Gypsy Woman (Richey Profond Remix),-,61,1,,,,
62,-,"Martin Ikin, Noizu & Fast Eddie",Hands up,-,62,1,,,,
63,-,Shai T,Andalucía,-,63,1,,,,
64,-,Rafael,Misconception (Paul Angelo & Don Argento Remix),-,64,1,,,,
65,-,Himmelfahrt,Melodica,-,65,1,,,,
66,-,Marwan Sabb & Zahir (De),Night Watch,-,66,1,,,,
67,-,Biscits & MITA BR,Tribalism (Extended Mix),-,67,1,,,,
68,-,Vladimir Dubyshkin,Deaf Artist,-,68,1,,,,
69,-,Bog,The Outsider,-,69,1,,,,
70,-,Mauro Renna,Thales 6001,-,70,1,,,,
71,-,Redeem,Porro,-,71,1,,,,
72,-,David Morales & Elle Cato,And I Am Telling You I'm Not Going (Original),-,72,1,,,,
73,-,Vantage,50//50 (Edit),-,73,1,,,,
74,-,Beico,Wake Up,-,74,1,,,,
75,down,Deeperise,Raf (feat. Jabbar),24,2,39,,,,
76,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,76,1,,,,
77,-,Igoa,Shangri La,-,77,1,,,,
78,-,SM Project,God Is a DJ (NRG Mix),-,78,1,,,,
79,-,Dj Dark & Mose N,Unbreak My Heart (Radio Edit),-,79,1,,,,
80,up,DJ Snake & AlunaGeorge,You Know You Like It,96,6,40,,,,
81,-,Habischman & Atora,Gone,-,81,1,,,,
82,-,Dirtytwo,When Will This Be Over?,-,82,1,,,,
83,-,Dj Crown & Karlos Kastillo,Hey Kids,-,83,1,,,,
84,-,STYLO,Got Mine,-,84,1,,,,
85,up,Mr. Probz,Waves (Robin Schulz Radio Edit),100,9,35,,,,
86,-,Dj Vitto,Music Is My Life,-,86,1,,,,
87,-,Mark Reeve,Geometric (Cosmic Boys Remix),-,87,1,,,,
88,-,Elisa Elisa,Drum Love,-,88,1,,,,
89,-,Joe Red,Ocean,-,89,1,,,,
90,-,Soul Brucke,Face Your Fears (Arude Remix),-,90,1,,,,
91,-,Catwalk Messiah,Fashion Week VIP Party,-,91,1,,,,
92,-,Under Black Helmet,Proton Decay,-,92,1,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,32,,,,
94,-,Scarper,E-Funk,-,94,1,,,,
95,-,Orhan Aydin,My Gift,-,40,1,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,29,,,,
97,-,Illyus & Barrientos,Still Beating,-,97,1,,,,
98,-,"Carnage, Erick Morillo & Harry Romero",Let the Freak Out (feat. Mr. V) [Erick Morillo & Harry Romero Dirty Mix],-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,26,,,,
100,-,Simon Fava & Yvvan Back,That Latin Track (Extended Mix),-,100,1,,,,
