Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,6,97,2020-01-12,7,2020-05-10
3,up,Hakan Akkus,I Can't Be (Radio Mix),54,3,6,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,6,,,,
5,up,K-Billy,Ederlezi (feat. Merve Deniz),12,4,2,,,,
6,down,LP,Lost on You,4,1,6,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,6,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,6,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,3,6,,,,
10,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,5,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,5,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,4,,,,
13,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,6,,,,
14,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,4,6,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],33,6,5,,,,
16,up,Deeperise,Raf (feat. Jabbar),22,2,6,,,,
17,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,9,5,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,8,5,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,4,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,2,6,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,10,5,,,,
22,down,AronChupa,I'm an Albatraoz,17,6,4,,,,
23,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,5,,,,
24,down,Kadebostany,Castle in the Snow,19,9,5,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),21,8,5,,,,
26,down,アヴィーチー,Hey Brother,23,12,5,,,,
27,down,No Method,Let Me Go,24,5,5,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,5,87,2019-10-20,28,2019-12-08
29,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,26,2,6,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,4,,,,
31,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),70,22,3,,,,
32,up,Ash & Amélie Martinez,Dans La Peau,67,31,3,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),53,5,5,,,,
34,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,4,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,4,,,,
36,down,The Chainsmokers,#SELFIE,27,17,4,,,,
37,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,3,,,,
38,down,Yellow Claw,Shotgun (feat. Rochelle),28,18,5,,,,
39,down,アヴィーチー,Addicted To You,29,20,5,,,,
40,-,Kygo,Stole the Show (feat. Parson James),-,16,3,,,,
41,up,アヴィーチー,Wake Me Up,95,7,5,,,,
42,-,Rompasso,Angetenar,-,21,2,,,,
43,-,David Guetta & Sia,Flames,-,15,1,,,,
44,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,16,2,55,2019-10-27,43,2019-11-03
45,-,Kygo,Firestone (feat. Conrad Sewell),-,15,3,,,,
46,-,Tigerskin,November (Restored by Stefan Janson),-,46,1,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,38,6,4,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,27,4,,,,
49,-,Israel Vich,Puma Punku (Zuma Dionys Remix),-,49,1,,,,
50,-,Mild Bang & Valeria Pacella,Toi et moi,-,50,1,,,,
51,-,Kubilay Aydin & Aytac Ozalp,About Us,-,51,1,,,,
52,-,Zedd & Liam Payne,Get Low,-,52,1,,,,
53,-,Deeperise,One by One (feat. Jabbar),-,40,1,,,,
54,-,TODAY IS THE DAY & Becko,The Same Sky,-,54,1,,,,
55,-,Tiësto,Wasted (feat. Matthew Koma),-,33,1,,,,
56,-,Spiritual Project,O Fortuna,-,56,1,,,,
57,-,RIBB[]N,GLASS SKY,-,57,1,,,,
58,down,Fatih Çetin,Samoon,56,56,2,,,,
59,-,SHAED,Trampoline (Jauz Remix),-,25,1,,,,
60,-,Darius & Finlay,Adagio for Strings (Club Edit),-,60,1,,,,
61,-,TiMO ODV,All I Want,-,61,1,,,,
62,-,HKNC,When It's All Over,-,62,1,,,,
63,-,Cem Egemen,By My Side,-,63,1,,,,
64,-,Slider & Magnit,Morze,-,7,3,,,,
65,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,65,1,,,,
66,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,1,,,,
67,-,Zaki,The Worriers,-,67,1,,,,
68,-,Sözer Sepetçi,My Neck My Back,-,52,1,,,,
69,-,ManyFew & Marcus Santoro,For You (feat. Hayley May) [Extended Mix],-,69,1,,,,
70,-,Cream Soda,"Уйди, но останься",-,70,1,,,,
71,-,Jus Kno',Asymmetry,-,71,1,,,,
72,-,Jay Aliyev,Donme Geri (feat. Hiss),-,72,1,,,,
73,-,"WTF, Shekhinah & Heavy K",Never Change (Coke Studio South Africa Season 2),-,73,1,,,,
74,-,Steven Draxler,Back To the Future (Bass House Dub Mix),-,74,1,,,,
75,-,ManyFew & Marcus Santoro,For You (feat. Hayley May),-,75,1,,,,
76,-,Ayhan Keser,3 A.M. THOUGHTS,-,76,1,,,,
77,-,Rocco Liptai,Neila (In The Mirror),-,77,1,,,,
78,-,Sketchy Bongo & Shekhinah,Let You Know (Sam World Remix),-,78,1,,,,
79,-,Me & My Toothbrush,Don't Say It,-,79,1,,,,
80,-,Kidso,Father,-,80,1,,,,
81,-,Yong Jai Kim,Sol en Escorpio,-,81,1,,,,
82,-,Nohan,Softly,-,82,1,,,,
83,-,Cajmere,Percolator (Jamie Jones Vault Mix),-,83,1,,,,
84,-,Virox,Black Sky,-,84,1,,,,
85,-,Booka Shade,Trespass 06,-,85,1,,,,
86,-,Amonita,Lavender Bloom,-,86,1,,,,
87,-,ManyFew,Makin' Love,-,87,1,,,,
88,-,Project 98,Burning Up,-,88,1,,,,
89,-,Swann Decamme & Mark Howls,Elyxium (feat. JOMA),-,89,1,,,,
90,-,Kenny Hawkes & Louise Carver,Play the Game (Dario D'Attis Remix),-,90,1,,,,
91,-,Peter Jürgens & Monotunes,Afterglow,-,91,1,,,,
92,-,Otto Orlandi & ManyFew,Don't Miss You (Lee Dagger Remix) [feat. Melanie Fontana],-,92,1,,,,
93,-,Reina & The Sicilians featuring Angelo Venuto,Vivo Per Lei (Duet with Reina),-,93,1,,,,
94,down,Calvin Harris,Summer,60,15,5,,,,
95,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,3,5,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,15,5,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,22,5,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,2,,,,
99,down,DVBBS & Borgeous,Tsunami,36,26,4,,,,
100,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),39,14,3,,,,
