Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majestic & Boney M.,Rasputin,-,1,25,,,,
2,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,1,20,,,,
3,up,Gustavo Bravetty,Babel,5,1,17,,,,
4,up,Otnicka,Where Are You,9,2,51,,,,
5,up,LP,Lost on You,12,1,106,,,,
6,down,Scott Rill,La Alegria,1,1,8,,,,
7,-,Colin,Santa's Sack (Radio Edit),-,7,1,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,20,,,,
9,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,8,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),85,4,99,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,2,96,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,4,87,,,,
13,up,Osman,Look at the Sky,23,1,2,,,,
14,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,89,,,,
15,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,100,,,,
16,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,90,,,,
17,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,83,,,,
18,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,72,,,,
19,up,Deeperise,Raf (feat. Jabbar),35,2,95,,,,
20,down,Yefium,Squid Game (feat. huydng) [Remix],19,2,6,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,66,,,,
22,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,82,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,10,55,,,,
24,down,Hentai Xander,In Heat.,15,3,15,,,,
25,-,Kadebostany,Castle in the Snow,-,9,60,,,,
26,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,60,,,,
27,-,No Method,Let Me Go,-,5,64,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,37,72,2021-03-07,18,2021-05-16
29,up,Acraze,Do It To It (feat. Cherish),36,1,2,,,,
30,-,Chilly Gonzales,Kenaston,-,30,1,,,,
31,-,Drival,The Edge of the Sea (Arsen Gold Remix),-,31,1,,,,
32,-,IsakOne,Pink Soldiers (Squid Game Edit),-,32,1,,,,
33,-,Drival,Mandala,-,33,1,,,,
34,-,ARTBAT,Horizon,-,6,1,,,,
35,-,Deniz Koyu & Raiden,Am I,-,35,1,,,,
36,-,Colin,Christmas Day,-,36,1,,,,
37,-,アヴィーチー,Hey Brother,-,12,59,,,,
38,-,The Chainsmokers,#SELFIE,-,17,49,,,,
39,-,Pascal Letoublon,Friendships,-,1,44,,,,
40,-,Anthony Keyrouz,Goodbye,-,40,1,,,,
41,-,Dave Lee & Linda Clifford,Won't Let Go (Joey Negro Club Mix),-,41,1,,,,
42,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,32,,,,
43,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,25,3,,,,
44,-,Mark Eliyahu,Endless,-,3,42,,,,
45,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,45,1,,,,
46,-,DJ Dennis D'Menace Nieves,Asereje (House Version),-,46,1,,,,
47,-,Sözer Sepetçi,Forged (feat. Furkan Soysal),-,47,1,,,,
48,-,Regard,Ride It,-,1,63,57,2019-10-06,13,2019-11-10
49,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],48,18,3,,,,
50,down,Inna,Flashbacks,2,2,14,,,,
51,-,Samugo,Astral,-,51,1,,,,
52,-,Hurts,Redemption (Kolya Funk Remix),-,52,1,,,,
53,-,Maga,Tell Me,-,53,1,,,,
54,-,Qrion,Pitch Dark,-,54,1,,,,
55,-,Agustin Pietrocola,Sensations,-,55,1,,,,
56,-,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),-,56,1,,,,
57,-,Disco Incorporated,Sweet Dreams (2021 Dream Mix),-,57,1,,,,
58,-,Brina Knauss,Ludum,-,58,1,,,,
59,-,Thornato,El Oro de la Tolita (feat. Taribo),-,59,1,,,,
60,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,60,1,,,,
61,-,Brina Knauss,Births (Emanuel Satie Remix),-,61,1,,,,
62,-,Nora & Chris & Drenchill,Remedy,-,4,19,,,,
63,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,63,1,,,,
64,-,Khaaron,Escolta,-,64,1,,,,
65,-,One True God & Le Castle Vania,Bad Company,-,65,1,,,,
66,-,Mr. Hydden,GTA San Andreas (Remix),-,11,12,,,,
67,-,Henri Bergmann & Julian Wassermann,Maenad,-,67,1,,,,
68,-,Tiësto,The Business (Sparkee Remix),-,13,4,,,,
69,-,Juli Lee,As If,-,69,1,,,,
70,down,Tiësto & Ava Max,The Motto,10,1,2,,,,
71,-,Jose Solano,Nómada,-,71,1,,,,
72,-,MALU & Kalypsoul,Tief,-,72,1,,,,
73,-,Juli Lee,Overrated,-,73,1,,,,
74,-,Zigan Aldi,Halay (Chill Edit),-,74,1,,,,
75,-,Criminal Vibes,Calabria (Club Mix),-,75,1,,,,
76,-,Rafael Cerato,Everlasting,-,76,1,,,,
77,-,Roy Davis Jr.,Gabriel (Live Garage Mix),-,77,1,,,,
78,-,Lev Akro & Allen Wish,Into Your Arms (Radio Edit),-,78,1,,,,
79,-,El Mundo & Zazou,Can You See What I See (Instrumental Version),-,79,1,,,,
80,-,Zigan Aldi,Ahget (Original Dub),-,80,1,,,,
81,-,Baunz,Out of the Window (Walker & Royce Remix) [feat. 3rd Eye],-,81,1,,,,
82,-,Palms Trax,Raw Jam,-,82,1,,,,
83,-,Ikebe Shakedown,Tujunga (Brennan Green's Disco Acido),-,83,1,,,,
84,-,Tim Hox,Tactus (feat. Matilda Thompson) [Mixed],-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,79,7,79,,,,
86,-,Chaim & Jenia Tarsol,Lazy Evil,-,86,1,,,,
87,-,Chris Lake & NPC,A Drug From God,-,87,1,,,,
88,-,Felipe Michan,Seashell,-,88,1,,,,
89,-,Aikon,Folk,-,89,1,,,,
90,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,90,1,,,,
91,-,Dizharmonia,Telos (Zoi Remix),-,91,1,,,,
92,-,Francisco Allendes,Always Around (Chelina Manuhutu Remix),-,92,1,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,39,,,,
94,-,Borey,Connect (Extended Mix),-,94,1,,,,
95,-,BURNS,Talamanca (Vintage Culture Remix),-,95,1,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,40,,,,
97,-,Colossio & Juan To Tree,El Lider (Theus Mago & Moisees Remix),-,97,1,,,,
98,-,Cristoph & Artche,Illusions,-,98,1,,,,
99,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,39,,,,
100,-,Imran Khan,Equinox,-,100,1,,,,
