Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,13,57,2019-10-06,13,2019-11-10
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
3,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],29,3,3,,,,
4,down,LP,Lost on You,3,1,13,,,,
5,-,K-Billy,Ederlezi (feat. Merve Deniz),-,4,7,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,46,4,13,,,,
7,-,Randall,Wahran,-,6,4,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,13,,,,
9,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,12,,,,
10,down,Imany,Don't Be so Shy (Filatov & Karas Remix),5,4,12,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,9,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,13,,,,
13,down,DJ Snake & AlunaGeorge,You Know You Like It,8,6,13,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,12,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,9,12,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,8,12,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,11,,,,
18,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,16,5,55,2019-10-27,43,2019-11-03
19,down,DJ Snake & Lil Jon,Turn Down for What,16,10,12,,,,
20,down,Kadebostany,Castle in the Snow,18,9,12,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),19,8,12,,,,
22,down,アヴィーチー,Hey Brother,21,12,12,,,,
23,down,The Chainsmokers,#SELFIE,22,17,11,,,,
24,down,Deeperise,Raf (feat. Jabbar),20,2,13,,,,
25,down,No Method,Let Me Go,23,5,12,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,18,10,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),66,5,9,,,,
28,-,gurkan uyanikturk,Dabsdab,-,28,1,,,,
29,-,Kygo,Firestone (feat. Conrad Sewell),-,15,8,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,27,9,,,,
31,down,David Guetta,Titanium (feat. Sia),26,13,11,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,10,,,,
33,down,Yellow Claw,Shotgun (feat. Rochelle),27,18,10,,,,
34,down,アヴィーチー,Addicted To You,28,20,10,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,15,9,,,,
36,-,Merve Ekinci,The Charm,-,36,1,,,,
37,down,アヴィーチー,Wake Me Up,32,7,12,,,,
38,-,LP,Lost on You,-,29,1,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,12,87,2019-10-20,28,2019-12-08
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,3,13,,,,
41,-,SoleilGoddes,Refresh,-,41,1,,,,
42,down,AronChupa,I'm an Albatraoz,17,6,10,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",60,2,6,,,,
44,-,Resat Felek,Excuses,-,44,1,,,,
45,-,Kygo,Stole the Show (feat. Parson James),-,16,7,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,22,9,,,,
47,up,Inna,Cola Song (feat. J Balvin),58,16,5,,,,
48,-,Buttechno,Ferenz-18,-,48,1,,,,
49,-,Sözer Sepetçi,Macarenia,-,49,1,,,,
50,-,Beau Wanzer,The Grim Whim,-,50,1,,,,
51,-,"Robin Roxette, Adje & Alex Sargo",Chocolate,-,17,1,,,,
52,-,Joeski,Cada Noche,-,52,1,,,,
53,-,DJ Snake,Frequency 75,-,53,1,,,,
54,-,Inna,Yalla,-,32,5,,,,
55,-,SHXCXCHCXSH,Word,-,55,1,,,,
56,-,The Cube Guys,I Love It (Club Mix),-,56,1,,,,
57,-,Youngr,Superman,-,57,1,,,,
58,-,Inna,"Sí, Mamá",-,58,1,,,,
59,-,"Elon ""EDM"" Musk",Don't Doubt Your Vibe,-,59,1,,,,
60,-,Jestofunk,Mama Blues (At Jazz Remix),-,60,1,,,,
61,-,Yıldıray Yıldırım,Himalayas,-,61,1,,,,
62,-,Jay Aliyev,Cry,-,62,1,,,,
63,-,Lev Tatarov,At Night,-,63,1,,,,
64,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,48,1,,,,
65,-,Phaxe,Leyenda,-,65,1,,,,
66,-,Joeski,Sax Hustler (feat. Sax Kitten),-,66,1,,,,
67,-,Le Cebo,N'doye (Dennis Rubin Club Remix),-,67,1,,,,
68,-,Block & Crown & Martina Budde,All Around the World,-,68,1,,,,
69,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),-,69,1,,,,
70,-,EDX,Stay,-,70,1,,,,
71,-,Woo York,Burning with You,-,71,1,,,,
72,-,Joeski,Traicion,-,72,1,,,,
73,-,Runo,Bedouin,-,73,1,,,,
74,-,Stan Kolev,Ahimsa (Extended Mix),-,74,1,,,,
75,-,Kaan Pars & Oguz Htrn,Second Chances,-,75,1,,,,
76,-,Bollo,Last Night (feat. Louie Austen),-,76,1,,,,
77,-,Junior Lopez,In Love (Bonus Dub Mix),-,77,1,,,,
78,-,Betoko & Marc Depulse,See the light (feat. John M),-,78,1,,,,
79,-,Space,Ballad for Space Lovers,-,79,1,,,,
80,-,2 Unlimited,Get Ready (Rapversion Edit),-,80,1,,,,
81,-,Bnjm,Charleston Baby!,-,81,1,,,,
82,-,Block & Crown,Ya Don't Stop,-,82,1,,,,
83,-,Fuenka,Bogano (Extended Mix),-,83,1,,,,
84,-,Deep Active Sound,Near The Beach (Original Mix),-,84,1,,,,
85,-,David Tort,Hialeah (Sunday Noise Remix),-,85,1,,,,
86,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,86,1,,,,
87,-,Gena,Blue Vagon,-,87,1,,,,
88,-,Julian the Angel & Lissat,Sun Is Shining,-,88,1,,,,
89,-,VNTM,Dark Knight,-,89,1,,,,
90,-,Onix,Solar Storm (W/ Royal Wolf),-,90,1,,,,
91,-,Armin van Buuren & Nicky Romero,Unlove You (feat. Ne-Yo) [Nicky Romero Remix],-,37,1,,,,
92,-,Joeski,Tru- York (Homage),-,92,1,,,,
93,-,Beije,Deliverance,-,93,1,,,,
94,-,Julian the Angel,Fiesta De Jack,-,94,1,,,,
95,-,Adam Marshall,Bass Tracking,-,95,1,,,,
96,down,Calvin Harris,Summer,44,15,12,,,,
97,down,Alan Walker,Faded,25,6,6,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),59,17,6,,,,
99,down,DVBBS & Borgeous,Tsunami,33,26,8,,,,
100,down,Deeperise,Move On (feat. Jabbar),34,21,7,,,,
