Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetti,Babel,2,1,19,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,44,,,,
3,up,Acraze,Do It To It (feat. Cherish),33,1,22,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,48,72,2021-03-07,18,2021-05-16
5,up,LP,Lost on You,31,1,127,,,,
6,up,Fetish,Cum Check This,10,6,4,,,,
7,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin) [Maceo Plex Remix],-,7,1,,,,
8,down,Melal,Langıdı Lang Lang Samsak Döveci,7,7,2,,,,
9,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,9,1,,,,
10,-,yekov,Kurtlar Vadisi (Trap Version),-,3,9,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,120,,,,
12,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,119,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,117,,,,
14,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,108,,,,
15,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,120,,,,
16,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,105,,,,
17,up,Mahmut Orhan,Schhh (feat. Irina Rimes),19,17,5,,,,
18,down,Deeperise,Raf (feat. Jabbar),4,2,116,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,1,94,97,2020-01-12,7,2020-05-10
20,-,Martin Garrix & Brooks,Quantum,-,20,1,,,,
21,-,DJ Snake & Lil Jon,Turn Down for What,-,10,72,,,,
22,-,"SNBRN, Discrete & Tudor",When We're Awake,-,22,1,,,,
23,-,Çaçan Beats,Çaçan - La Rocca,-,1,58,,,,
24,-,Alok,Deeper,-,24,1,,,,
25,-,D.N.D.M,Odyssey,-,10,1,,,,
26,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,1,,,,
27,-,Todd Terje,Kul I Pul,-,27,1,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,2,59,,,,
29,up,Otnicka,Babel,41,1,71,,,,
30,-,Hrag,Happy Birthday,-,30,3,,,,
31,-,Cj fresh,Hope (feat. Jboy Abaga & Mimi),-,31,1,,,,
32,-,Dj Hüseyin Belek,Tech,-,32,1,,,,
33,-,Alexandrey,Fenerbahçe Anthem,-,3,9,,,,
34,-,CID,Werk,-,34,1,,,,
35,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,35,1,,,,
36,-,Stylo & Space Motion,Madan,-,36,1,,,,
37,-,MistaJam & PS1,Monday Kind of Tuesday,-,37,1,,,,
38,-,Emblè,Girl,-,38,1,,,,
39,-,Tizzot,Revival,-,39,1,,,,
40,-,Bedouin,Petra,-,40,1,,,,
41,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,41,1,,,,
42,-,Oskar Yapım,Özeniyorlar Ama Çözemiyorlar Bizim Farkımız Tarzımız,-,42,2,,,,
43,-,Faithless & David Guetta,God is A DJ,-,43,1,,,,
44,-,Minelli,Rampampam,-,7,16,,,,
45,-,Xenia (UA),Don't Stop,-,45,1,,,,
46,-,Call Me Loop & ECHO,Balensomnia,-,46,1,,,,
47,-,Gettobabyjesus,Save Me,-,47,1,,,,
48,-,Tony Igy,Astronomia,-,2,19,,,,
49,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,1,,,,
50,-,Werkha,Beauty & the Bloc,-,50,1,,,,
51,-,Ammo Avenue,The Truth,-,51,1,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,72,9,8,,,,
53,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,53,1,,,,
54,-,Aidaz,Be With You,-,54,1,,,,
55,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,55,1,,,,
56,down,Ali Bakgor & Kállay Saunders,Ocean,42,29,7,,,,
57,-,KeeJay Freak,Eins Zwei Polizei (2013 Remix Radio Edit),-,57,1,,,,
58,-,Roger That (UK),How Does It Feel,-,58,1,,,,
59,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,59,1,,,,
60,-,CAIVA,Vigour,-,60,1,,,,
61,-,Loud Luxury,Lemons (feat. Tyler Mann),-,61,1,,,,
62,-,Nahue Sintes & Fourni,U Don't Know (Alex O'Rion Vocal Mix),-,62,1,,,,
63,down,Oğulcan Akalın,Hypnotize,28,28,2,,,,
64,-,Marc Acardipane,Let the Beat Control Your Body (Remastered),-,64,1,,,,
65,-,KEAN DYSSO,With My Gang,-,65,1,,,,
66,-,Berat Kezik,Uzi (Arasan da) [Remix],-,66,1,,,,
67,-,MOTi,In My Head (On My Mind),-,67,1,,,,
68,-,biskuwi,Entangled,-,68,1,,,,
69,-,Indifferent Guy & ODYSSAY,Answers in the Dark,-,69,1,,,,
70,-,Crazy Frog,Axel F (Radio Edit),-,45,1,,,,
71,-,Kisk,Phunkadelic,-,71,1,,,,
72,-,Brian Cid,Into the Abyss,-,72,1,,,,
73,-,Spencer Parker,Kiss (Extended Mix),-,73,1,,,,
74,-,Bhaskar,Poison,-,74,1,,,,
75,-,Yann Muller,Mourir Sur Scene,-,75,1,,,,
76,-,Rafael Carvalho,Jump Around,-,76,1,,,,
77,-,Danny Marquez & Ferry B.,Afrocatalans,-,77,1,,,,
78,-,Mirida,Optical Illusion,-,78,1,,,,
79,-,Sonny Fodera & Biscits,Perfect,-,79,1,,,,
80,-,Nature,Starry Night,-,80,1,,,,
81,-,Madism & Felix Samuel,Tried to Love (feat. Felix Samuel),-,81,1,,,,
82,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,103,,,,
83,-,Wego FTS,Your Love Is Fake,-,83,1,,,,
84,-,Lucifer Michaelson,Don't You Dare,-,84,1,,,,
85,-,"Cat Dealers, FTampa & Spankox",Club Addict,-,85,1,,,,
86,-,Bad Eye,Fated Vessel,-,86,1,,,,
87,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,89,,,,
88,-,"Cat Dealers, FTampa & Spankox",Club Addict (Extended Mix),-,88,1,,,,
89,-,Zibadan & Nicola Corradino,Saturday Discofunk,-,89,1,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,85,,,,
91,-,Dj Cerla,Mi Boca,-,91,1,,,,
92,-,Ranger Trucco,Dani Girl,-,92,1,,,,
93,-,Babert & Mell Hall,Can't Stop Now,-,81,1,,,,
94,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,94,1,,,,
95,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,100,,,,
96,-,Dr. Dj Cerla,Rotterdam '93,-,96,1,,,,
97,-,sounderland atölye,Redemption,-,97,1,,,,
98,-,Becky Hill & David Guetta,Remember,-,98,1,,,,
99,-,"ZHU, partywithray & J. Worra",Zhudio54 (J. Worra Remix),-,99,1,,,,
100,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,100,1,,,,
