Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basstrologe,Somebody To Love,1,1,6,,,,
2,up,HVME,Goosebumps,2,2,15,85,2021-01-10,69,2021-01-17
3,up,Otnicka,Where Are You,3,2,22,,,,
4,up,Pascal Letoublon,Friendships,24,1,19,,,,
5,up,Otnicka,Babel,16,1,47,,,,
6,down,LP,Lost on You,4,1,76,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,3,71,,,,
8,down,TRITICUM,Petrunko,6,2,17,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,63,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,67,,,,
11,down,DJ Snake & AlunaGeorge,You Know You Like It,10,6,74,,,,
12,-,Çaçan Beats,Çaçan - La Rocca,-,1,38,,,,
13,up,Deeperise,Raf (feat. Jabbar),31,2,70,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,8,63,,,,
15,up,Inna,Flashbacks,86,2,4,,,,
16,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,64,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,10,72,2021-03-07,18,2021-05-16
18,up,Linius & Kordas,Black Bimmer (Remix),46,3,16,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),21,15,38,,,,
20,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,3,4,,,,
21,up,AronChupa,I'm an Albatraoz,22,6,45,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,23,10,49,,,,
23,-,アヴィーチー,Wake Me Up,-,7,58,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,73,,,,
25,down,Kadebostany,Castle in the Snow,15,9,50,,,,
26,down,No Method,Let Me Go,11,5,54,,,,
27,up,surf mesa,Ily,47,1,55,63,2020-04-19,18,2020-07-12
28,up,Armin van Buuren,Blah Blah Blah,42,1,30,,,,
29,down,アヴィーチー,Hey Brother,17,12,49,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),49,1,76,97,2020-01-12,7,2020-05-10
31,down,Randall,Wahran,13,6,20,,,,
32,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,23,,,,
33,up,Mustafa Atarer,Fear,62,4,12,,,,
34,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,5,,,,
35,-,Minelli,Rampampam,-,7,1,,,,
36,-,Solomun,The Center Will Not Hold (Club Edit),-,36,1,,,,
37,-,Mr. Hydden,GTA San Andreas (Remix),-,11,5,,,,
38,-,Yovich,Hadal Ahbek (Remix),-,38,1,,,,
39,-,Mahmut Orhan & Sena Şener,Fly Above,-,39,2,,,,
40,-,NAZ,Underwater (feat. Deanna Leigh),-,40,1,,,,
41,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,41,1,,,,
42,-,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),-,42,1,,,,
43,-,アレクサンドラ・スタン,Boom Pow,-,43,1,,,,
44,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,3,16,,,,
45,-,Depaart,Le Tour,-,45,1,,,,
46,-,Disappeared,On Fire,-,46,1,,,,
47,-,MT,Dombra,-,35,4,,,,
48,-,Avidus,More Lfo,-,48,1,,,,
49,-,DJ Luck & MC Neat,A Little Bit of Luck,-,49,1,,,,
50,-,DJ Valentimes,Agitate,-,50,1,,,,
51,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],83,24,4,,,,
52,-,KVSH & Schillist,Sicko Drop,-,52,1,,,,
53,-,VZZZV,Bre Petrunko,-,53,1,,,,
54,-,Alex Kennon & Joris Voorn,Blinding Lights (Joris Voorn Remix),-,54,1,,,,
55,-,Asael Romero,Sales Renee (remix),-,55,1,,,,
56,-,Nora & Chris & Drenchill,Remedy,-,4,1,,,,
57,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,57,1,,,,
58,-,Bhaskar,Like a Pro,-,58,1,,,,
59,-,Rudimental,They Don't Care About Us (feat. Maverick Sabre & YEBBA),-,59,1,,,,
60,-,Mustafa Atarer,Hell,-,26,4,,,,
61,-,GO 2,DON'T TURN IT OFF (Energize Version),-,61,1,,,,
62,-,Jerome Isma-Ae,Baharat,-,62,1,,,,
63,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,63,1,,,,
64,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,12,1,,,,
65,-,ArtLif3,K-Hole,-,65,1,,,,
66,-,Nora Voice,My Heart Will Go On (Dance Mix),-,66,1,,,,
67,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,2,,,,
68,-,Guy Mantzur & Khen,My Golden Cage (Kasper Koman 4AM Remix),-,68,1,,,,
69,-,Rick Astley,Giant,-,69,1,,,,
70,-,GeoM,Holding On (Dimitris Athanasiou Remix),-,70,1,,,,
71,-,Brooklyn,Better Before (feat. Rachel Costanzo),-,71,1,,,,
72,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,72,1,,,,
73,-,Tujamo,Take Control,-,73,1,,,,
74,-,Mbius,Helge Nuch,-,74,1,,,,
75,-,DJ Quicksilver,Bingo Bongo (Flip House Mix),-,75,1,,,,
76,-,Dyzen,Ascent,-,58,1,,,,
77,-,Sue Avenue,Ibiza Blue,-,77,1,,,,
78,-,Shanti Celeste,Make Time,-,78,1,,,,
79,-,Joy,Valerie,-,79,1,,,,
80,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo),-,80,1,,,,
81,-,"Dash Berlin, Cerf, Mitiska, Jaren & Shogun",Man On the Skyfire (Radio Edit),-,81,1,,,,
82,down,Calvin Harris,Summer,39,15,43,,,,
83,-,Flashmob,Closer (Extended Mix),-,83,1,,,,
84,-,Kriss Reeve & Revealed Recordings,Techno on My Mind,-,84,1,,,,
85,-,Lady Lu,Taka Taka (DJ Tom Hopkins Remix),-,85,1,,,,
86,-,RE-MIX,A far l'amore (2020 Dance Remix),-,86,1,,,,
87,-,Four Hands,Everlasting World,-,87,1,,,,
88,-,M.O.S.,Orchidea,-,88,1,,,,
89,-,Cosmic Gate & Diana Miro,Blame,-,74,1,,,,
90,-,Four Hands,Everlasting World (Massano Remix),-,90,1,,,,
91,-,Olffmann,Landvaettir,-,91,1,,,,
92,-,Moksi & Curbi,Famous Last Words,-,92,1,,,,
93,-,"Belocca, Hellomonkey & Daniel Nike",Awakening,-,93,1,,,,
94,-,Low Steppa,Heaven (feat. Mica Paris),-,94,1,,,,
95,-,Citadelle,Out of My Mind,-,95,1,,,,
96,-,Da Vosk Docta,Sunday Morning Like Back In 90s,-,96,1,,,,
97,-,STANDERWICK,Apricus,-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,13,41,,,,
99,-,Edone,Caramel (Jamie Stevens Remix),-,99,1,,,,
100,-,Ammo Avenue,Stay Away,-,100,1,,,,
