Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,27,97,2020-01-12,7,2020-05-10
3,up,Tony Igy,Astronomia,3,2,7,,,,
4,up,LP,Lost on You,8,1,27,,,,
5,up,No Method,Let Me Go (Acoustic),65,5,2,,,,
6,up,Deeperise & Jabbar,Güzelliğin On Para Etmez,9,6,2,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,25,87,2019-10-20,28,2019-12-08
8,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,27,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),15,3,25,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,27,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),17,4,26,,,,
12,down,Vicetone & Tony Igy,Astronomia,6,3,6,99,2020-04-05,44,2020-04-12
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,20,,,,
14,-,Colin,Everyone's In Love (Radio Edit),-,14,1,,,,
15,down,Regard,Ride It,4,1,27,57,2019-10-06,13,2019-11-10
16,-,Tarık Sarul & Cem Çınar,Rüya,-,16,1,,,,
17,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,24,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,23,,,,
19,up,DJ Snake & AlunaGeorge,You Know You Like It,20,6,27,,,,
20,down,Deeperise,Raf (feat. Jabbar),11,2,26,,,,
21,-,Saruhan Demir,Chills,-,21,1,,,,
22,-,Nurettin Çolak & Lara Elmaoğlu,Kuşku,-,22,1,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,17,,,,
24,-,Matoma,Let It Go (feat. Anna Clendening),-,24,1,,,,
25,down,アヴィーチー,Wake Me Up,22,7,25,,,,
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,9,23,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,8,21,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,21,,,,
29,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,3,22,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,28,10,20,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,3,21,,,,
32,-,Alan Walker,Faded,-,6,12,,,,
33,-,Pharrell Williams,Happy,-,33,1,,,,
34,up,Madison Mars,New Vibe Who Dis (feat. Little League),40,5,18,,,,
35,-,Blond:ish,Mr. Grammarticalogylisationalism Boss (feat. Fela Kuti) [Blond: Ish Remix],-,35,1,,,,
36,-,Otnicka,Babel,-,1,1,,,,
37,-,Michael Calfan,Mercy,-,37,1,,,,
38,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,38,1,,,,
39,-,25m2,Seyyah,-,12,2,,,,
40,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,40,1,,,,
41,-,Kasper Koman,The Blind Navigator (Extended Mix),-,41,1,,,,
42,-,Randall,Wahran,-,6,11,,,,
43,-,Ummet Ozcan,Showdown,-,43,1,,,,
44,-,Revlow,Down Deep,-,44,1,,,,
45,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,45,1,,,,
46,-,Mert Altın & Ozan Kılınç,Rakı Beyazım (feat. Eylül Öztürk) [Remix],-,46,1,,,,
47,-,Murat Uyar,Pride and Trust (Radio Mix),-,47,1,,,,
48,-,モクシ,Slow Burn (Feat.Elayna Boynton) Lost Frequencies Remix,-,48,1,,,,
49,-,Qrion & Mars Kasei,Mars,-,49,1,,,,
50,-,Giuliano Rodrigues,Hamster,-,50,1,,,,
51,-,Mart Sine & Natalie Gioia,It's Your Life (Paul Boyle Extended Mix),-,51,1,,,,
52,-,Kidnap,Start Again,-,52,1,,,,
53,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),39,25,2,,,,
54,-,Özhan Özal,Functional Training,-,54,1,,,,
55,-,Mad Mind,Rumbita,-,55,1,,,,
56,-,Kidnap,Start Again (Kidnap Piano Mix),-,56,1,,,,
57,-,Fatih Yildirim,Believe,-,57,1,,,,
58,-,Ben Böhmer & Timo Jahns,Cloud 21,-,58,1,,,,
59,-,Lone,Abraxas,-,59,1,,,,
60,-,OTR & Panama,Drive,-,60,1,,,,
61,-,Praana,Gold,-,61,1,,,,
62,-,Mark Fanciulli,Control (feat. Joe Le Groove),-,62,1,,,,
63,-,Oscar G,Moros y Cristianos (Extended Version),-,63,1,,,,
64,-,SanXero,Let's Freak (feat. Mr. V & Louie Vega) [Louie Vega Remix],-,64,1,,,,
65,-,Daniel Rateuke & AWEN,Gold (Enoo Napa Remix),-,65,1,,,,
66,-,Bottai,Hodor,-,66,1,,,,
67,-,Jenerik,Battlefield (feat. Vybtex),-,67,1,,,,
68,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Laidback Luke Extended Remix]",-,68,1,,,,
69,-,Adam K & Seelo,Lucid,-,69,1,,,,
70,-,Disco Pirates,Fly Me to the Moon (Apollo 12 Remix) [Club Mix],-,70,1,,,,
71,-,Divided Souls & Samuri,North (feat. Sio Blackwidow),-,71,1,,,,
72,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,72,1,,,,
73,-,Pino Arduini & Javier Bollag,Los Pueblos (Pablo Fierro Remix),-,73,1,,,,
74,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Drym Extended Remix]",-,74,1,,,,
75,-,Asketa & Natan Chaim,Connection,-,75,1,,,,
76,-,DJ Goja,Nobody Stop Me,-,76,1,,,,
77,-,Armin van Buuren,This Is a Test (Shinovi Remix),-,77,1,,,,
78,-,Mandelbarth,Palmtree (feat. Schwarz & Funk) [Schwarz & Funk Remix],-,78,1,,,,
79,-,Enzo Siffredi,Are You Insane?,-,79,1,,,,
80,-,Siks,Miracle,-,80,1,,,,
81,-,Frivolous,HPNSTNC (Video Short),-,81,1,,,,
82,-,Juliet Fox,Can't Sleep,-,82,1,,,,
83,-,Armin van Buuren,This Is a Test (Arkham Knights Remix),-,83,1,,,,
84,-,Dave Crusher & JackMar,Somebody to Love (feat. LEV),-,84,1,,,,
85,-,Echo,The Sound Of Silence (Echo Original Mix),-,85,1,,,,
86,-,Oscar L,Wachu,-,86,1,,,,
87,-,Dombresky & Boston Bun,Stronger,-,87,1,,,,
88,-,Armin van Buuren & Ørjan Nilsen,Flashlight (Extended Mix),-,88,1,,,,
89,-,Zatonsky,You Complete Me (Mobile Soul System Remix) [feat. Aves Volare],-,89,1,,,,
90,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,44,1,,,,
91,-,Dj Anna,Secret (feat. Beverley Ely) [MANIK Remix],-,91,1,,,,
92,-,Mobile soul system,Guess Thoughts,-,92,1,,,,
93,-,Mattia Saviolo,Multinode Universe,-,93,1,,,,
94,-,Alessandro Grops,Piller,-,94,1,,,,
95,-,Jason Timothy,The Doctor Is In,-,95,1,,,,
96,-,Armin van Buuren & Andrew Rayel,Eiforya (Bass Modulators Remix),-,96,1,,,,
97,-,Metodi Hristov,Enter,-,97,1,,,,
98,-,Kaspar,Lost,-,98,1,,,,
99,-,Mobile soul system,Introalbum,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],27,6,25,,,,
