Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xxanteria,Baixo,27,1,2,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,79,,,,
3,down,Roger Sanchez,Again,1,1,7,,,,
4,up,Xxanteria,BAIXO (slowed),21,4,2,,,,
5,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],2,1,20,,,,
6,up,Acraze,Do It To It (feat. Cherish),13,1,79,,,,
7,-,Arabesk Remixci,Pala,-,2,3,,,,
8,up,Kenya Grace,Strangers,42,5,4,,,,
9,down,Mustafa Atarer,Pala,7,3,4,,,,
10,down,Gala,Freed from Desire,9,1,31,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,194,,,,
12,up,Roger Sanchez,Again (Roger’s 12 Inch Mix),25,11,5,,,,
13,-,SUICIDAL-IDOL,ecstacy (super slowed),-,13,1,,,,
14,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,14,1,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,3,179,,,,
16,down,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,6,6,10,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,13,100,,,,
18,-,Dj Mehmet Tekin,Felfecir,-,18,1,,,,
19,-,Gustavo Bravetti,Babel,-,1,80,,,,
20,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,31,,,,
21,up,Salih Gündoğdu,Freed From Desire (Bağlama Version),23,2,15,,,,
22,-,Galantis,Bones (feat. OneRepublic),-,22,1,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,3,16,,,,
24,down,Dj Belite,All Eyes on Me,5,1,32,,,,
25,-,Rata,In and out of Love (Extended Mix),-,25,1,,,,
26,-,Minstrel,We Rise (Extended Mix),-,26,1,,,,
27,-,Pascal Letoublon & David Puentez,Somebody to Miss (feat. remme) [David Puentez VIP Remix],-,27,1,,,,
28,-,Mark Eliyahu,Endless,-,3,62,,,,
29,-,Hijazi,Lessatni Janbi (feat. a5rass) [Remix],-,29,2,,,,
30,-,Pascal Letoublon,Friendships,-,1,56,,,,
31,-,Valy Mo & Lizard Disco,Ritmo Loco (Extended),-,31,1,,,,
32,down,Dengbejan,Eman Eman,18,7,4,,,,
33,-,Double Touch,Sirens Song (Oktave Remix),-,33,1,,,,
34,-,Deeper Purpose & BRN,Up N' Down (feat. JmNPR),-,34,1,,,,
35,-,"Kaaze, Mentum & BLK RSE",Want My Love (Blk Rse Remix),-,35,1,,,,
36,-,Anorre,No Sabia (Extended Mix),-,36,1,,,,
37,-,Ahmed Helmy,Glitch,-,37,1,,,,
38,-,Amonita,Ederlezi,-,38,1,,,,
39,-,Ikson,Paradise,-,18,2,,,,
40,-,Purple Disco Machine & Kungs,Substitution (Birdee Remix) [Extended],-,40,1,,,,
41,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,41,1,,,,
42,-,Double Touch,Sirens Song (Jay Fase Remix),-,42,1,,,,
43,-,Ko Shin Moon & Melike Şahin,Isyan,-,10,2,,,,
44,-,Clase-A,DJ Dale Play,-,44,1,,,,
45,-,Aimy Moon,I'm The One,-,45,1,,,,
46,-,"ONEIL, Aize & Danna Max",Insatiable,-,46,1,,,,
47,-,Bontan,Get Down,-,21,1,,,,
48,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Extended Remix],-,48,1,,,,
49,-,JPL,Honeycomb (Extended Mix),-,49,1,,,,
50,-,Westend,Dive In (feat. Notelle),-,50,1,,,,
51,-,Xxanteria,BAIXO (sped up),-,29,1,,,,
52,-,Asha Puthli,Lies (Kraak & Smaak Remix),-,52,1,,,,
53,-,Functionist,Back to Life,-,53,1,,,,
54,-,Fahlberg,The Power of Acceptance (Extended Mix),-,54,1,,,,
55,-,Varro,iPhonk,-,55,1,,,,
56,-,Jiwan Beats,Karacadağ,-,56,1,,,,
57,-,Cicada,Let Me See You (Original),-,57,1,,,,
58,-,Tony Touch,Apaga la Laz (David Morales Alt Mix),-,58,1,,,,
59,-,Arkajo,Vamp,-,59,1,,,,
60,-,Yotto,Silhoutte (feat. Sansa) [Antrim Remix (Mixed)],-,60,1,,,,
61,-,Alperen Ocak & SaifLove,Creepin' (I Don't Wanna Now),-,61,1,,,,
62,-,Arjuna Schiks,Vogelvlucht,-,62,1,,,,
63,-,AMÉMÉ & Baron (FR),Like That (Extended Mix),-,63,1,,,,
64,-,Brutal Bill,Destiny (Brutal Bill Original Feel Rework),-,64,1,,,,
65,-,ROWKA & Millows,Not Like You,-,65,1,,,,
66,-,Bull Beats & Manu Rg,Con la Brisa (House) (Radio Edit) [Remix],-,66,1,,,,
67,-,MËSTIZA,Mis Ojos (feat. Chambao),-,67,1,,,,
68,-,Daire,Put 'em High,-,68,1,,,,
69,-,Sina XX & Dance Divine,Dancefloor Is Hot,-,69,1,,,,
70,-,Viper Diva,Broken Dreams Club,-,70,1,,,,
71,-,"NALYRO, Garonzos & Jessica Hammond",Lies,-,71,1,,,,
72,-,Supershy,Keep It Rising,-,72,1,,,,
73,-,Einmusik,Silk n' Saw,-,73,1,,,,
74,-,Earth n Days,Glory (Odyssey Inc. Extended Remix),-,74,1,,,,
75,-,Deepierro & NALYRO,Don't Speak,-,75,1,,,,
76,-,Kozlov,She Wants You To Go Harder,-,76,1,,,,
77,-,PolyRhythm & LemonSouldj,Diasis,-,77,1,,,,
78,-,Human Space Machine,Substance,-,78,1,,,,
79,-,Bedouin,Hokema (feat. Delaram Kamareh) [Made By Pete Extended Remix],-,79,1,,,,
80,-,"Karl8, Andrea Monta",Sunchyme (Edit),-,80,1,,,,
81,-,Bedouin,Coldman (feat. Nathan Daisy) [Robin M Extended Remix],-,81,1,,,,
82,-,Space Motion & Javier Gonzalez,Butterflies in My Chest,-,82,1,,,,
83,-,Apple Jazz,Amadlozi (feat. Slaga & Idelan) [Slotta Remix],-,83,1,,,,
84,-,vibessmusic,Too Late,-,84,1,,,,
85,-,Microtrauma,Diffusion,-,85,1,,,,
86,-,Urban Dreams,An Urban Dream of Love (Alex's Kaos Mix),-,86,1,,,,
87,-,Kadoc,The Night Train (AMO + NAVAS Rework),-,87,1,,,,
88,-,Origene,Sanctuary (Ivan Gough Remix),-,88,1,,,,
89,-,Andrea Calandra,Mondo Lento,-,89,1,,,,
90,-,Gueva,For You (feat. Genius),-,90,1,,,,
91,-,DJ Kantik,Desert Tone,-,91,1,,,,
92,-,DJ Dark & MD Dj,Sweet Dreams (Extended),-,92,1,,,,
93,-,Photonz,Osiris Resurrected (Palms Trax Remix),-,93,1,,,,
94,-,Veytik & Stéphane Salerno,Saturday In Amsterdam (Extended Mix),-,94,1,,,,
95,-,Olav Swarowsky,Because It's You,-,95,1,,,,
96,-,Gueva,No Body,-,96,1,,,,
97,-,The Living Tombstone,Basics in Behavior (feat. Or3o) [Red Version],-,97,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,2,183,,,,
99,-,Trance Wax,Rhythm of the Night,-,99,1,,,,
100,-,Florian Gasperini,Sometimes I Love U (Extended Mix),-,100,1,,,,
