Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,3,1,5,,,,
2,up,Arabesk Remixci,Pala,2,2,2,,,,
3,up,Mustafa Atarer,Pala,6,3,2,,,,
4,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,18,,,,
5,-,Alan Walker,The Spectre,-,5,1,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,14,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,27,1,192,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),88,3,177,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,5,172,,,,
10,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,158,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,7,142,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,133,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],28,6,162,,,,
14,down,Acraze,Do It To It (feat. Cherish),10,1,77,,,,
15,-,Kadebostany,Castle in the Snow,-,9,113,,,,
16,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,122,,,,
17,down,Gala,Freed from Desire,5,2,29,,,,
18,up,Gustavo Bravetti,Babel,100,1,79,,,,
19,-,No Method,Let Me Go,-,5,120,,,,
20,up,Azimov,Deep Breath,59,15,8,,,,
21,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,2,13,,,,
22,-,AronChupa,I'm an Albatraoz,-,6,119,,,,
23,-,Otnicka,Where Are You,-,2,92,,,,
24,-,David Guetta,Titanium (feat. Sia),-,13,85,,,,
25,-,Henrique Camacho & Fatality,Sevilla,-,1,26,,,,
26,-,Colin,Başkası İçin Ayrılıyorum (Special Disko Mix),-,26,1,,,,
27,up,Dj Mehmet Tekin,Ölüyoz Amk,42,6,5,,,,
28,-,Azimov,Let Her Go,-,28,2,,,,
29,-,Colin,Gecenin Ortasında (Special Disko Mix),-,29,1,,,,
30,down,Hakan Yayla,Kurtlar Vadisi,8,1,25,,,,
31,down,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,7,6,8,,,,
32,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),16,5,13,,,,
33,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,24,2,,,,
34,-,Colin,Bu Gece Yandığımı Hissediyorum (Latin Disko Mix),-,34,1,,,,
35,-,Cupido,I'm Good (Blue),-,33,6,,,,
36,-,Türksan Şencan,Sevdiğim,-,1,13,,,,
37,-,Aaron Hibell,Destroyer of Worlds,-,37,1,,,,
38,-,Jazzy,Giving Me,-,35,1,,,,
39,-,Resuam,Drumecode,-,39,1,,,,
40,down,Roger Sanchez,Again (Roger’s 12 Inch Mix),11,11,3,,,,
41,-,VAVO,Waitin On It,-,41,1,,,,
42,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,42,1,,,,
43,-,Biscits & Camden Cox,365,-,43,1,,,,
44,-,Laurent Simeca,Enjoy Yourself,-,44,1,,,,
45,-,Moonclipse,Moments,-,45,1,,,,
46,-,Colin,Japonya’da Bir Sahil Evim Var (Special Disko Mix),-,46,1,,,,
47,-,Dancing on Lego & Super Flu,All Good Alright,-,47,1,,,,
48,-,Dave Summit & Rico 56,Take My Breath,-,48,1,,,,
49,-,Kelis,Milkshake 20 (Alex Wann Remix),-,37,1,,,,
50,-,Yiğit Ünal,Bombastic,-,50,1,,,,
51,-,Colin,Ormanda Bir Gece (Special Disko Mix),-,51,1,,,,
52,-,Kradriff,Unstable,-,52,1,,,,
53,-,KVPV,Looking At Me,-,53,1,,,,
54,-,Stego & Bodaishin,Blissful Sacrifice (feat. Juan Fernández) [Extended Mix],-,54,1,,,,
55,-,NVTION PVNIC & KVPV,Mama Said,-,55,1,,,,
56,-,Yiğit Ünal,Dont't Stop,-,56,1,,,,
57,-,Will Sparks,Say It Again,-,57,1,,,,
58,-,Pan-Pot,BOND,-,58,1,,,,
59,-,Fab Massimo,Leave It Alone,-,59,1,,,,
60,-,MOONLGHT & Jean Juan,Medusa,-,60,1,,,,
61,-,Chaim,In Trance We Trust,-,61,1,,,,
62,-,KVPV,No More Lies,-,62,1,,,,
63,-,Yet More & Assayag,Rock It Like This,-,63,1,,,,
64,-,Lollo,El Caimàn,-,64,1,,,,
65,-,Foxela & Britt Lari,No Rules,-,65,1,,,,
66,-,Myon & Nikol Apatini,Ghost Town (Myon 4am Dub),-,66,1,,,,
67,-,KVPV,Meet Again,-,67,2,,,,
68,-,Karol Melinger,Not Human (M. Rodriguez Remix),-,68,1,,,,
69,-,KVPV,Amazing,-,69,1,,,,
70,-,Galo,Latigazo,-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,181,,,,
72,-,"MOONLGHT, Jean Juan & Chrit Leaf",Paris Summertime,-,72,1,,,,
73,-,KVPV,Leap of Faith,-,73,1,,,,
74,-,Maiver,You Can Die Tonight,-,74,1,,,,
75,-,Oren Levi,Dreamer,-,75,1,,,,
76,-,Nari,We Down We Go,-,76,1,,,,
77,-,Habstrakt,The One (Unlovable Remix),-,77,1,,,,
78,-,Mahmut Orhan,Backwards (feat. Botan Beyaz),-,34,1,,,,
79,-,Colin,Ormanın Kralı (Special Disko Mix),-,79,1,,,,
80,-,Dj Mehmet Tekin,Jet,-,80,1,,,,
81,-,Paul Was,Disorders,-,81,1,,,,
82,-,Colin,Bir Sahneye Neden Olmak (Special Disko Mix),-,82,1,,,,
83,-,Tamer Kaan & J R,Talking To the Moon,-,83,1,,,,
84,-,Eran Hersh & Neil Amarey,Rej (Extended Mix),-,84,1,,,,
85,-,MAIKE DEPAS,Industrial (Mattia Trani Remix),-,85,1,,,,
86,-,AdoeL Smidt,Ocean,-,86,1,,,,
87,-,Lake Avalon,Gemini,-,87,1,,,,
88,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,88,1,,,,
89,-,UMANNTO,Ancient Rider (feat. Maja Iris) [Nicolas Viana Remix],-,89,1,,,,
90,-,Ashibah,It's All Love,-,90,1,,,,
91,-,Block & Crown,Glad Your the Finest,-,91,1,,,,
92,-,SRTW & Deeplace,Can’t Help Falling in Love,-,92,1,,,,
93,-,Laidback Luke & Raphi,Waiting For U (Ramblo Remix),-,93,1,,,,
94,-,Räubermukke & Think City,Lights of Berlin,-,94,1,,,,
95,-,Franco BA & Juan,Stop the Rhythm,-,95,1,,,,
96,-,Ben Gerrans & EV,English Lad,-,96,1,,,,
97,-,KVPV,Burn the Throne,-,97,1,,,,
98,-,Rêve,Big Boom,-,98,1,,,,
99,-,Anane & Elements of Life,Sodade (Djeff - Kazukuta Remix),-,99,1,,,,
100,-,Aazar & Badjokes,Wild Out (Badjokes Remix),-,100,1,,,,
