Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,1,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,1,97,2020-01-12,7,2020-05-10
3,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,2,2,1,,,,
4,up,Hakan Akkus,I Can't Be (Radio Mix),9,3,1,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,3,1,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,11,4,1,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,2,1,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),33,5,1,,,,
9,-,Tuna,Universe (feat. Paniik),-,9,1,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,1,87,2019-10-20,28,2019-12-08
11,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,1,,,,
12,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,12,1,,,,
13,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,13,1,,,,
14,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,1,,,,
15,up,FILV & Edmofo,Clandestina,36,15,1,,,,
16,-,Moritz Hofbauer,Styx,-,16,1,,,,
17,down,Slider & Magnit,Morze,7,7,1,,,,
18,-,Vesim Ipek & Enes Beskardes,No Tomorrow,-,18,1,,,,
19,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,1,,,,
20,-,Metodi Hristov,The Rise of the Elephants,-,20,1,,,,
21,-,Neval,Taş Avlu (Valeron Remix),-,21,1,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,22,6,1,,,,
23,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Extended Mix],-,23,1,,,,
24,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying),-,24,1,,,,
25,-,Freak Unique,Untz,-,25,1,,,,
26,-,Devrimbb,One Chance,-,26,1,,,,
27,-,Darren Styles,Quiver,-,27,1,,,,
28,-,Saxity,I Heard It Through the Grapevine (feat. Kovic),-,28,1,,,,
29,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Matoma Remix],-,29,1,,,,
30,-,Stan Kolev,Inferno,-,30,1,,,,
31,-,Gorgon City & MK,There For You (ARTY Remix),-,31,1,,,,
32,-,IcoS,Skin,-,32,1,,,,
33,-,KRCL,Goe (Extended Mix),-,33,1,,,,
34,-,Saxity,Weekend,-,34,1,,,,
35,down,DHARIA,Sugar & Brownies,26,14,1,,,,
36,-,Alex Cruz & Deva Premal,Om Benza Satto Hung,-,36,1,,,,
37,-,IcoS,One Minute Ago (Soft Version),-,37,1,,,,
38,-,Christian Craken,The Underground,-,38,1,,,,
39,-,Devrimbb,I'm Losing Faith in You,-,39,1,,,,
40,-,DJ Quicksilver,Ameno (Video Mix),-,40,1,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,22,1,,,,
42,-,Sofi Tukker,Matadora (Medina Remix),-,42,1,,,,
43,-,IcoS,Waiting for the Beat,-,43,1,,,,
44,-,DJ Quicksilver,Anthem,-,44,1,,,,
45,-,Juliet Sikora,Beat Dancer,-,45,1,,,,
46,-,Philipp Semingo,Love Made Me Blind,-,46,1,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,1,40,2019-10-06,40,2019-10-06
48,-,Sous Sol,Hazy Vision,-,48,1,,,,
49,-,Jay Hardway,Wild Mind (feat. Tiffany Blom),-,49,1,,,,
50,-,DJ Quicksilver,Embrace,-,50,1,,,,
51,-,Fake Mood,Let It All Burn (feat. Shawni) [Urmet K Remix],-,51,1,,,,
52,-,Deniz Koyu & Ralph Felix,Enemy (feat. MPH),-,52,1,,,,
53,-,GAB,This Moment,-,53,1,,,,
54,-,Underlow & Plastic Robots,Open Your Eyes (Waveback Remix),-,54,1,,,,
55,-,DJ Quicksilver,Equinoxe IV (Club Edit),-,55,1,,,,
56,down,Mark Eliyahu,Endless,42,3,1,,,,
57,-,GAMPER & DADONI,Praise You,-,57,1,,,,
58,-,MD DJ,Game of Thrones (Extended Mix),-,41,1,,,,
59,-,Richard Grey & Lissat,September,-,59,1,,,,
60,-,Juren Vu,Score,-,60,1,,,,
61,-,Heerhorst,Controlled,-,61,1,,,,
62,-,Sözer Sepetçi,Nikotine,-,62,1,,,,
63,-,Anonymous_Vib3Z,F#Ck (Chael Remix),-,63,1,,,,
64,-,Guru Da Beat & Stan Sax,Addictive,-,64,1,,,,
65,-,Sonnengruss,Day & Night (feat. Matt Kovac) [Deepchills Radio],-,65,1,,,,
66,-,Saxity,The Next Break of Dawn (feat. Nathalie Archangel),-,66,1,,,,
67,-,EKO,Feel My Love,-,67,1,,,,
68,-,Jamie Jones & The Martinez Brothers,Bappi,-,68,1,,,,
69,-,Surfhouse,The Way in Us,-,69,1,,,,
70,down,LP,Lost on You,19,1,1,,,,
71,-,Saxity,Picasso,-,71,1,,,,
72,down,David Guetta,Dangerous (feat. Sam Martin),23,3,1,,,,
73,-,Toman,Don't Hesitate,-,73,1,,,,
74,-,Henri Purnell & Nathan Croma,True Lover (Revelries Remix),-,74,1,,,,
75,-,Stan Sax & Guru Da Beat,Djembe,-,75,1,,,,
76,-,Deep Within,Ney (VieL Remix),-,76,1,,,,
77,-,Saxity & Sean Bradford,Up All Night,-,77,1,,,,
78,-,Elizabeth Taylor-Allee & James Hurr,Sunshine by the Pool,-,78,1,,,,
79,-,Celestial Rituals,Invoke,-,79,1,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,1,,,,
81,-,Saxity,It Ain't Me (feat. Victor Perry),-,81,1,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,1,,,,
83,-,Manuel De Lorenzi & Dimmish,This Side,-,83,1,,,,
84,-,John Belk & Calavera & Manya,Love Stimulation (Boehm Radio Edit) [feat. Daniel Kajmakoski],-,84,1,,,,
85,-,Keanu Silva & Mo Falk,You Got the Love,-,85,1,,,,
86,down,DJ Snake & AlunaGeorge,You Know You Like It,31,6,1,,,,
87,-,Saxity,In the Name of Love,-,87,1,,,,
88,-,Wagashi Brothers,Lemkivska Kolyskova,-,88,1,,,,
89,-,Svenja Leopold & Ocean Avenue,One (Radio Edit),-,89,1,,,,
90,-,Jack & Daniel,Sex It! (Edit),-,90,1,,,,
91,-,Gorgon City & MK,There for You (Warehouse Mix),-,91,1,,,,
92,-,Henri PFR & Stone Van Brooken,Tarida (Radio Edit),-,92,1,,,,
93,-,Sons of Maria,Searching for Love (Radio Mix),-,93,1,,,,
94,down,Deeperise,Raf (feat. Jabbar),6,2,1,,,,
95,-,Saxity,Who We Are (feat. Teff & Komi),-,95,1,,,,
96,-,Star Tattooed,Baby - Yohanne Simon Radio (feat. Alexandra),-,96,1,,,,
97,-,Shiny Goose,Ljuda,-,97,1,,,,
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],32,6,1,,,,
99,-,Alesso & SUMR CAMP,In the Middle,-,36,1,,,,
100,-,Star Tattooed,What a Music - Enzo Mori & Stephan Clark Radio Edit (feat. Daniela),-,100,1,,,,
