Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),4,1,65,,,,
3,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,3,1,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,178,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,151,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,5,160,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,152,,,,
8,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],10,3,147,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,8,126,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,86,10,113,,,,
11,up,AronChupa,I'm an Albatraoz,93,6,114,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),96,8,119,,,,
13,down,Tiësto & Ava Max,The Motto,2,1,68,,,,
14,up,No Method,Let Me Go,99,5,119,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,13,98,,,,
16,-,Inna,Cola Song (feat. J Balvin),-,16,60,,,,
17,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,55,,,,
18,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,51,,,,
19,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,50,,,,
20,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,47,,,,
21,-,surf mesa,Ily,-,1,112,63,2020-04-19,18,2020-07-12
22,-,Kadebostany,Castle in the Snow,-,9,110,,,,
23,-,Gala,Freed from Desire,-,1,14,,,,
24,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,2,,,,
25,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,7,,,,
26,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,36,,,,
27,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,6,,,,
28,-,Tiësto,Lay Low,-,24,3,,,,
29,-,Stray Kids,DLC,-,29,1,,,,
30,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,41,,,,
31,-,yekov,Kurtlar Vadisi (Trap Version),-,3,52,,,,
32,-,Lariss,Dale Papi,-,32,1,,,,
33,-,Mr. Hydden,GTA San Andreas (Remix),-,11,27,,,,
34,down,Gustavo Bravetti,Babel,13,1,69,,,,
35,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,64,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,20,65,,,,
37,-,Eva Simons,Policeman,-,27,39,,,,
38,-,David Guetta,Titanium (feat. Sia),-,13,84,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,34,,,,
40,-,Yaya,Black Mamba (Loco Dice Remix),-,40,1,,,,
41,-,Boris Way,Pink Soldiers,-,41,3,,,,
42,-,Bozubuck & TranceY,XTCnBASS,-,42,1,,,,
43,-,TOKiMONSTA,Playing with Toys,-,43,1,,,,
44,-,Joel Corry & Caity Baser,Dance Around It,-,44,1,,,,
45,-,Vernex,Sioux,-,45,1,,,,
46,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,13,,,,
47,-,Fetish,Cum Check This,-,6,6,,,,
48,-,Nathalie Makoma,I Just Wanna Dance,-,48,1,,,,
49,-,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),-,49,1,,,,
50,-,Ozen Arslantas,Let It Out,-,50,1,,,,
51,-,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),-,51,1,,,,
52,-,1NZZiDENT,Gigachad,-,52,1,,,,
53,-,Oliver Koletzki & Niko Schwind,Stay Until the Light (Niko Schwind's Extended Mix),-,53,1,,,,
54,-,Sad Luli,Mina Mintip (Sped up),-,54,1,,,,
55,-,"Alexiane, Moses & EMR3YGUL",Metaclub,-,55,1,,,,
56,-,Nari,Africana,-,56,1,,,,
57,-,Memleket Bandosu,10. Yıl Marşı (Epic Version),-,26,1,,,,
58,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,58,1,,,,
59,-,FiveP,Life Core,-,59,1,,,,
60,-,Ghostbusterz,Funky Town (feat. Discostarz) [Block & Crown Funky Mix],-,60,1,,,,
61,-,Mau P,Your Mind Is Dirty,-,61,1,,,,
62,-,That Kid Chris,Stimulator (Extended Mix),-,62,1,,,,
63,-,Sven Väth,Design Music (Legowelt Remix),-,63,1,,,,
64,-,Oravla Ziur,Bien Pegao,-,64,1,,,,
65,-,Edgvr Romero,Miss Me,-,65,1,,,,
66,-,Hoomance,La Musica,-,66,1,,,,
67,-,Nari & Steve Tosi,Es Bonita,-,67,1,,,,
68,-,Kai Rodriguez,The Thrill,-,68,1,,,,
69,-,Superlover & Filizola,The Music I Need (Extended Mix),-,69,1,,,,
70,-,Uone,"Faith, Hope & Charity",-,70,1,,,,
71,-,Serge Devant,In Time,-,71,1,,,,
72,-,Dim Angelo & Alex Mihalakis,Alsafar,-,72,1,,,,
73,-,Anunaku,Teleported,-,73,1,,,,
74,-,Janeret,Surrender,-,74,1,,,,
75,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,75,1,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,7,135,,,,
77,-,DJ 156 BPM,Hardstyle Boy (Extended Mix),-,77,1,,,,
78,-,Ghostbusterz & Maickel Telussa,Dance with Whitney,-,78,1,,,,
79,-,Mauricio Cury & Jewel,Beautiful Day,-,79,1,,,,
80,-,Love Letters,I Call Upon …,-,80,1,,,,
81,-,Honey Dijon,Personal Slave (feat. Charles McCloud) [Harry Romero House Masters Extended Remix],-,81,1,,,,
82,-,Blastoyz,High On Acid,-,82,1,,,,
83,-,Harry Romero,Revolution (House Masters Extended Edit),-,83,1,,,,
84,-,Felon,Isla (feat. Kaleem Taylor) [Radio Edit],-,84,1,,,,
85,-,Perdu,Reconnect,-,85,1,,,,
86,-,Josh Wink,Mind's Eye (Acapella),-,86,1,,,,
87,-,Known Artist,El Ritmo Fatal (Club Mix),-,87,1,,,,
88,-,JEW Boys,Shalom Aleichem Dance,-,88,1,,,,
89,-,Mihai Popoviciu,Turn,-,89,1,,,,
90,-,Maara,The Forbidden Plum,-,90,1,,,,
91,-,Liquid Earth,Human Condition (Defense Mix),-,91,1,,,,
92,-,Reflex Blue,Solar,-,92,1,,,,
93,-,Maruwa,Ultraworld,-,93,1,,,,
94,-,Mihai Popoviciu,El Classico,-,94,1,,,,
95,-,Flood,Alamogordo (Fear-E's Atomic Ghetto Refix),-,95,1,,,,
96,-,Peter Makto & Gregory S,Nightcrawler (Mihai Popoviciu Remix),-,96,1,,,,
97,-,Dara Rolins,Party DJ (Viktor Hazard Remix) [feat. Rytmus],-,97,1,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,45,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,34,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,1,113,97,2020-01-12,7,2020-05-10
