Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,20,72,2021-03-07,18,2021-05-16
3,up,Otnicka,Where Are You,3,2,32,,,,
4,up,Basstrologe,Somebody To Love,11,1,16,,,,
5,up,Pascal Letoublon,Friendships,8,1,29,,,,
6,up,Zafer Şahin,Gustavo Santaolalla (Babel),70,5,2,,,,
7,up,surf mesa,Ily,13,1,64,63,2020-04-19,18,2020-07-12
8,down,Nora & Chris & Drenchill,Remedy,4,4,7,,,,
9,-,ALTKAT the band,Takılıyorum Ben,-,9,1,,,,
10,-,Kerim Araz,Toparlanmam Lazım,-,1,1,,,,
11,down,LP,Lost on You,7,1,86,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),5,1,84,97,2020-01-12,7,2020-05-10
13,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,84,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),21,3,79,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,5,75,,,,
16,down,Randall,Wahran,6,6,30,,,,
17,-,Çaçan Beats,Çaçan - La Rocca,-,1,46,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,4,71,,,,
19,down,Deeperise,Raf (feat. Jabbar),16,2,79,,,,
20,up,DJ Snake & AlunaGeorge,You Know You Like It,98,6,83,,,,
21,-,Otnicka,Babel,-,1,53,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,6,77,,,,
23,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,70,,,,
24,-,Mark Eliyahu,Endless,-,3,34,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,61,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,57,,,,
27,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,71,,,,
28,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,50,,,,
29,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Short Version],-,29,1,,,,
30,-,Brianna,Lost in Istanbul (Radio Edit),-,30,2,,,,
31,-,Armağan Oruç,Boom Shakka,-,31,1,,,,
32,-,Emrehan Akçalı,Olabilir Violin (Mero),-,32,1,,,,
33,-,Whosbortek,Control,-,33,1,,,,
34,-,Dj Zeno,Rak Tak Mafia si Eskobar,-,34,1,,,,
35,down,Topic,Breaking Me (feat. A7S),10,3,48,94,2020-03-01,8,2020-08-16
36,-,Efeckt M.N.M.L. & Drobit,Dance,-,36,1,,,,
37,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,1,1,,,,
38,-,Davide Squillace,Smart Dance Stupid Floor,-,38,1,,,,
39,-,Gotshell,¿Y La Libertad?,-,39,1,,,,
40,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,40,1,,,,
41,-,twocolors,Lovefool,-,11,13,,,,
42,-,Santi & Tuğçe,Kuyu (Mercan Dede & Dexter Crowe Rework),-,42,1,,,,
43,-,The Boy Wunda,Everybody 2012 (Yomanda Remix),-,43,1,,,,
44,down,Trinix,Sweet Dreams,20,20,4,,,,
45,-,Melih Aydogan,Self Control,-,45,1,,,,
46,-,Maga,X (feat. Jvla),-,24,4,,,,
47,-,Franz Jäger,Space Sustenance,-,47,1,,,,
48,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,4,,,,
49,-,Skream,Trees,-,49,1,,,,
50,-,Gaullin,Moonlight,-,28,5,,,,
51,-,Sam Duties,Colpo,-,51,1,,,,
52,-,Egbert & Metodi Hristov,Euphoria (Markantonio Remix),-,52,1,,,,
53,-,Hiss,Sayıram,-,53,1,,,,
54,-,Funkatron,Vintage Wine,-,54,1,,,,
55,-,Dave Andres,Djabo (feat. Demetra),-,55,1,,,,
56,-,Piegaja,Electric Nature 2,-,56,1,,,,
57,-,Maga,Trust Me Sometime (Nick Warren & Nicolas Rada Remix),-,57,1,,,,
58,-,Nik Wel & Rohan (IT),Connection,-,58,1,,,,
59,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,5,6,,,,
60,-,Egotot,C'est L'amour,-,60,1,,,,
61,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,61,1,,,,
62,-,Bedouin,No Trace,-,62,1,,,,
63,-,Melum,Mantra,-,63,1,,,,
64,-,M-22,Gravity (feat. Rhea Melvin) [Extended Dub],-,64,1,,,,
65,-,MOTVS,Eclipse,-,65,1,,,,
66,-,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",-,66,1,,,,
67,-,アヴィーチー,Wake Me Up,-,7,64,,,,
68,-,Athlete Whippet,Vesta (Extended Version),-,68,1,,,,
69,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,69,1,,,,
70,-,Curses,Gina lollobrigida (feat. Cici),-,70,1,,,,
71,-,Dmitry Kostyuchenko,Airglow,-,71,1,,,,
72,-,The Cast of Drag Race España,Divas (Las Cinco y Cuarto Version),-,72,1,,,,
73,-,The Cast of Drag Race España,Divas (Las Metal Donnas Version),-,73,1,,,,
74,-,High Note & Djramos,Amapiano (Instrumental Version),-,74,1,,,,
75,down,Imany,Don't Be so Shy (Filatov & Karas Remix),22,4,80,,,,
76,-,M-22,Gravity (feat. Rhea Melvin),-,76,1,,,,
77,-,DJ Dextro,Alfa,-,77,1,,,,
78,-,Lilly Palmer,Vertigo,-,78,1,,,,
79,-,ASADI & El Armin,The Immortal Asadi - Armin’s Theme,-,79,1,,,,
80,-,Zafer Şahin,Скриптонит Положение Инструментальная,-,80,1,,,,
81,-,Louie Vega & George Lamond,Woman (Louie Vega Main Mix Radio Edit),-,81,1,,,,
82,-,"Burak Yeter, Montiego & Séb Mont",Oh My My,-,82,1,,,,
83,-,Julian Jeweil,Outline,-,83,1,,,,
84,-,Mindchatter & Rome in Silver,Night Goggles (Rome in Silver Remix),-,84,1,,,,
85,-,Louie Vega & George Lamond,Woman (David Morales Remix),-,85,1,,,,
86,-,Simina Grigoriu,Sandbox Wars,-,86,1,,,,
87,-,Ernest Oh,Montuno,-,87,1,,,,
88,-,ASADI,Linwood,-,88,1,,,,
89,-,Cause and Effect,Into the Light (Dave Aude Extended Club Mix),-,89,1,,,,
90,-,Çaçan Beats,Eftelya,-,90,1,,,,
91,-,Yohoros & Balint Boldizsar,Blue Sun,-,91,1,,,,
92,-,Drumcomplex,Atomic (Lilly Palmer Remix),-,92,1,,,,
93,-,Omeria,Trailblazer,-,41,1,,,,
94,-,Talismann,Fryction,-,94,1,,,,
95,-,Dragon Hoang,Hardtechno vs Hardtekk (Withecker Remix),-,95,1,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,10,51,,,,
97,-,Sunlovers.Life,Sweet Weather,-,97,1,,,,
98,-,Moons Voyager,Yeri Jan (feat. Sevana Tchakerian),-,98,1,,,,
99,-,Claas Herrmann,Raskolnikow,-,99,1,,,,
100,-,Egbert,Zaag (Continuous Mix),-,100,1,,,,
