Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,2,,,,
3,up,Scott Rill,La Alegria,5,1,6,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,18,,,,
5,down,Yefium,Squid Game (feat. huydng) [Remix],2,2,4,,,,
6,up,Samuel Kim,Pink Soldiers (Squid Game Remix),9,4,2,,,,
7,up,Gustavo Bravetty,Babel,27,1,15,,,,
8,down,Majestic & Boney M.,Rasputin,7,1,24,,,,
9,up,LP,Lost on You,13,1,104,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,86,1,102,,,,
11,down,Otnicka,Where Are You,10,2,49,,,,
12,-,Colin,Deal With the Devil,-,6,1,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,24,9,3,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,3,94,,,,
15,up,Imany,Don't Be so Shy (Filatov & Karas Remix),71,4,97,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,4,85,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,5,88,,,,
18,up,Pascal Letoublon,Friendships,22,1,43,,,,
19,up,DJ Snake & AlunaGeorge,You Know You Like It,94,6,99,,,,
20,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,89,,,,
21,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,82,,,,
22,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,71,,,,
23,-,Cem Uguzluoglu,Loving You,-,23,1,,,,
24,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,3,2,,,,
25,-,DJ Yalçın Erdilek,29 Ekim (feat. Abdullah Özdoğan) [Atam],-,25,1,,,,
26,-,surf mesa,Ily,-,1,75,63,2020-04-19,18,2020-07-12
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,94,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,35,72,2021-03-07,18,2021-05-16
29,down,Çaçan Beats,Çaçan - La Rocca,19,1,57,,,,
30,-,MT,Çırpınırdı Karadeniz,-,15,7,,,,
31,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,10,5,,,,
32,-,Öwnboss & CEVITH,They Speak (OW),-,32,1,,,,
33,up,veneris,Squid Game: Pink Soldiers (veneris Remix),56,33,2,,,,
34,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,31,,,,
35,-,Dennis de Laat,Sound Of Violence (Dub Mix),-,35,1,,,,
36,-,corandcrank,La Alegria,-,11,8,,,,
37,-,DJ Niar,Touch It (Remix),-,37,1,,,,
38,-,Mega Funk SC,Mega Funk Kit Kat,-,38,1,,,,
39,-,DJ Koze,Mi Cyaan Believe,-,39,1,,,,
40,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,40,1,,,,
41,down,M.T.,Tanrı Türk'e Yar Olsun,31,5,12,,,,
42,down,Armağan Oruç,Boom Shakka,35,31,3,,,,
43,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer),-,43,1,,,,
44,-,Meduza,Tell It To My Heart (feat. Hozier),-,44,1,,,,
45,-,Efemero,Insomnia,-,45,1,,,,
46,-,Alexandrey,Fenerbahçe Anthem,-,3,8,,,,
47,-,Bolier & Pansil,Can't Stop,-,47,1,,,,
48,-,Adam Ten & Mita Gami,Lego,-,48,1,,,,
49,-,Ed Wizard & Disco Double Dee,Pinky,-,49,1,,,,
50,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,38,3,,,,
51,-,John Neo,Need U,-,51,1,,,,
52,-,Mainline Magic Orchestra,Xumba Xumba,-,52,1,,,,
53,-,Iven,SQUID GAME: Pink Soldier (Remix),-,53,1,,,,
54,-,Mustafa Atarer,Düzelicez İnşallah Be,-,54,1,,,,
55,-,7 Skies,Pressure,-,55,1,,,,
56,-,Ramiro Lopez,Into the Code (feat. Lady Vale),-,56,1,,,,
57,-,Öwnboss & Watzgood,Eyes On Fire (feat. Briana),-,57,1,,,,
58,-,"Daddy Squad, Lauer & Dita Von Teese",My Magic Number (Lauer Remix),-,58,1,,,,
59,-,LIHA,ManiCure,-,59,1,,,,
60,-,"Tiësto, Ummet Ozcan & Tomhio",Be Something,-,60,1,,,,
61,-,Yiğit Arıcı,Yolların Açık Olsun (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,61,1,,,,
62,-,Armağan Oruç,Wake Up,-,62,1,,,,
63,-,Cabizbajo & Colossio,Dolo,-,63,1,,,,
64,-,Darknezz,Oblivion,-,64,1,,,,
65,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela) [Extended Mix],-,65,1,,,,
66,-,"Öwnboss, Mitch & Briana",Perfect Stranger,-,66,1,,,,
67,-,Augustus,Ice Cathedral,-,67,1,,,,
68,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,68,1,,,,
69,-,Öwnboss & Cool Keedz,Make Your Move,-,69,1,,,,
70,-,Efemero,Voices,-,54,1,,,,
71,-,Armağan Oruç,Relax,-,71,1,,,,
72,-,Crazibiza & Jazzy X,Saxomatic (Supersavage Remix),-,72,1,,,,
73,-,ASRT,Девчонка в 16 ряду (TT Remix),-,73,1,,,,
74,up,Deeperise,Raf (feat. Jabbar),91,2,93,,,,
75,-,April Kerry,Serpent,-,75,1,,,,
76,-,Yesable,Fighting for Love (feat. Mia Stegmar),-,76,1,,,,
77,-,Alaska,Ethnic Techno,-,77,1,,,,
78,-,Boris Brejcha,Twisted Reality (Edit),-,78,1,,,,
79,-,Leama,Requiem for a Dream (Refracture Remix),-,79,1,,,,
80,-,Hadone & Anetha,4Pm Snacks,-,80,1,,,,
81,-,Jones Meadow,Kite,-,81,1,,,,
82,-,Crazibiza,Sometimes,-,82,1,,,,
83,-,Ivan Gomez,2 The Sky,-,83,1,,,,
84,-,Fcode & Tonny Sol,Summer Day (Easy Banana Instrumental Remix),-,84,1,,,,
85,-,DJ Aiblo,Pudding Pie,-,85,1,,,,
86,-,K-os Theory,Tanaka,-,86,1,,,,
87,-,LevyM,Simo (feat. Toshi & Benjy),-,87,1,,,,
88,-,Yousef & CamelPhat,April,-,88,1,,,,
89,-,Crazibiza,Dancing Heroes (Radio Mix),-,59,2,,,,
90,-,header,Midnight (Extended Mix),-,90,1,,,,
91,-,corandcrank,Qara Boya (feat. Fiza),-,91,1,,,,
92,-,Crazibiza & Kevin Prise,"Reach Out (Softmal, Llølita Remix)",-,92,1,,,,
93,-,Blackrachas,Purpose,-,93,1,,,,
94,-,David Alaba,Mosaique (Progressive Vip Mix),-,94,1,,,,
95,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,81,,,,
96,-,Narciss,Bargain-Bin Anthem,-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,65,,,,
98,-,Dario Nuñez,Think,-,98,1,,,,
99,-,Ramiro Lopez,Over Again,-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,87,7,77,,,,
