Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,20,87,2019-10-20,28,2019-12-08
4,up,NK,Elefante (Toldortunes Remix),45,4,2,,,,
5,up,Madison Mars,New Vibe Who Dis (feat. Little League),36,5,15,,,,
6,down,LP,Lost on You,3,1,21,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,21,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),21,3,19,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,21,,,,
10,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,20,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,17,,,,
12,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,21,,,,
13,up,Alan Walker,Faded,43,6,10,,,,
14,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,13,,,,
15,-,David Guetta & Sia,Flames,-,15,2,,,,
16,-,Tony Igy,Astronomia,-,2,1,,,,
17,-,FISHER,Losing It,-,17,2,,,,
18,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,7,1,81,2020-03-29,40,2020-04-05
19,-,Slider & Magnit,Dzin Dzin,-,15,6,,,,
20,down,Randall,Wahran,17,6,9,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,6,20,,,,
22,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,3,19,,,,
23,up,Deeperise,Raf (feat. Jabbar),88,2,21,,,,
24,-,David Guetta,Titanium (feat. Sia),-,13,14,,,,
25,up,K-Billy,Ederlezi (feat. Merve Deniz),26,4,14,,,,
26,up,アヴィーチー,Wake Me Up,73,7,19,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,18,,,,
28,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,5,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,3,18,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,8,17,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,19,,,,
32,-,Vendredi,Rooftop Marrakech,-,32,1,,,,
33,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),31,31,2,,,,
34,-,Stahl,Remember,-,34,1,,,,
35,-,Sofi Tukker,Awoo (feat. Betta Lemme),-,35,1,,,,
36,-,Ampyx,Starsurge,-,36,1,,,,
37,-,Laolu,Swango,-,37,1,,,,
38,-,Sako Isoyan,Sareri Hovin Mernem,-,38,1,,,,
39,-,Anas Otman,Fantastic Love,-,39,1,,,,
40,-,Fre3 Fly,I'm Going to Make It (Klanginfection Remix),-,40,1,,,,
41,-,Conro,Fighters,-,41,1,,,,
42,-,Small Baddo,For My Arena,-,42,1,,,,
43,-,Liquideep,Alone,-,43,1,,,,
44,-,Lane 8,March of the Forest Cat,-,44,1,,,,
45,-,Mark Eliyahu,Endless,-,3,3,,,,
46,-,Coone & Brennan Heart,Fine Day,-,46,1,,,,
47,-,Jonas Rathsman,Ready to Dream,-,47,1,,,,
48,-,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],-,48,1,,,,
49,-,Adam Nyquist & Jay Gecko,How I Feel (feat. Kirstie Fox) [City Soul Project Classic Mix],-,49,1,,,,
50,-,Rafael Cerato,Angels feat. Haptic,-,50,1,,,,
51,-,Kidnap,Moments (feat. Leo Stannard),-,51,1,,,,
52,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,10,4,20,,,,
53,-,Barış Kandemir,Diriliş Ertuğrul Jenerik (Theme Remix),-,49,2,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,19,7,40,2019-10-06,40,2019-10-06
55,-,West.K,Desire (feat. Nathalie) [DJ Runo Remix],-,55,1,,,,
56,-,Fisher,Freaks,-,56,1,,,,
57,-,D'nox & Beckers,Biotope feat. Budakid,-,57,1,,,,
58,-,DJ PROJECT,Retrograd (feat. Andia),-,58,1,,,,
59,-,Cristian Varela,BRICK WALL (H. Paul Remix),-,59,1,,,,
60,-,"Ante Perry, Dayne S & IMYD",Better Mind,-,60,1,,,,
61,-,LVTECE,Konnichiwa,-,61,1,,,,
62,-,Cristian Varela,3PSILON,-,62,1,,,,
63,-,"R3HAB, Clara Mae & Frank Walker",More Than OK (Skytech Remix),-,63,1,,,,
64,-,Public Invasion Project,Foxy (feat. Kenn Bailey) [Pieravilla Mix],-,64,1,,,,
65,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,65,1,,,,
66,-,Maceo Plex,Mutant Disco,-,66,1,,,,
67,-,Grace Jones,I've Seen That Face Before (Libertango),-,67,1,,,,
68,-,Alex Adair,Make Me Feel Better,-,68,1,,,,
69,-,Tiësto,Wow,-,69,1,,,,
70,-,Cosmic Gate,Come with Me,-,70,1,,,,
71,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,71,1,,,,
72,-,Metta & Glyde,Live to Tell (Extended Mix),-,72,1,,,,
73,-,Anton Powers & Redondo,Make Your Move,-,73,1,,,,
74,-,Niklas Thal,Glow (feat. Pewi),-,74,1,,,,
75,-,Made in Paris & Pantheon,Azibo (Luke Alessi Remix),-,75,1,,,,
76,-,Stahl & John Kenza,Red Clouds,-,76,1,,,,
77,-,"Vlind, Asteroid & Gary Leroy",Trinity (Extended Mix),-,77,1,,,,
78,-,Eclept,In Your Eyes,-,78,1,,,,
79,-,LPA City,Love In My Hand (Sergio WoS Remix),-,79,1,,,,
80,-,Anna Lee,Faces (feat. Kate Miles) [2020 Vocal Extended Mix],-,80,1,,,,
81,-,H. Paul,Pointing the Way,-,81,1,,,,
82,-,Andrew Rayel,550 Senta (Aether Mix),-,82,1,,,,
83,-,Spencer Brown,Lose You,-,83,1,,,,
84,-,Richard Durand,Pandora (Smith & Brown Extended Remix),-,84,1,,,,
85,-,"Silvio Carrano, marcel & Vince Tomas",No Goodbyes (Extended Mix),-,85,1,,,,
86,-,Mark Sherry & Tempo Giusto,Celestial Body (Extended Mix),-,86,1,,,,
87,-,Kideko & Saffron Stone,Get Up (Extended Mix),-,87,1,,,,
88,-,Dave Neven & Ocata,Sirens in the Sky (Extended Mix),-,88,1,,,,
89,-,STANDERWICK,Another Life (feat. Eric Lumiere) [Extended Mix],-,89,1,,,,
90,-,Helen&Boys,Your Games,-,90,1,,,,
91,-,Nic Toms,Take Me (Extended Mix),-,91,1,,,,
92,-,Enzo Pires & Ánade,Dgl,-,92,1,,,,
93,-,LKX,Waves (Extended Mix),-,93,1,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,15,,,,
95,-,Corderoy & KinKaid,Barricades (Extended Mix),-,95,1,,,,
96,-,Jugurtha,Kalima (Muno Remix),-,96,1,,,,
97,-,Ørjan Nilsen,Phantom Heart (feat. Allé & Damon Sharpe) [Blr Extended Remix],-,97,1,,,,
98,-,Julian Jordan & Daijo,Oh Lord,-,98,1,,,,
99,-,Betoko & Mattia Pompeo,Lyzer,-,99,1,,,,
100,-,Dennis Sheperd,U - Turn (Extended Mix),-,100,1,,,,
