Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,Alan Walker & Ava Max,"Alone, Pt. II",19,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,9,97,2020-01-12,7,2020-05-10
4,up,LP,Lost on You,5,1,9,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,9,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,8,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,9,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,3,9,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,9,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,8,87,2019-10-20,28,2019-12-08
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,7,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,9,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,9,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,6,8,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,9,8,,,,
16,up,K-Billy,Ederlezi (feat. Merve Deniz),49,4,4,,,,
17,up,Kadebostany,Castle in the Snow,23,9,8,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,8,8,,,,
19,up,アヴィーチー,Wake Me Up,31,7,8,,,,
20,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,11,1,,,,
21,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,26,4,9,,,,
22,down,Deeperise,Raf (feat. Jabbar),16,2,9,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,7,,,,
24,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,53,2,8,,,,
25,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,5,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,7,,,,
27,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,8,2,,,,
28,-,The Cabas,Some Basses,-,28,1,,,,
29,-,Orange Blossom,Ya Sîdî,-,8,1,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,21,10,8,,,,
31,-,AronChupa,I'm an Albatraoz,-,6,6,,,,
32,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,8,,,,
33,down,Ash & Amélie Martinez,Dans La Peau,32,31,5,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),24,8,8,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,7,,,,
36,up,Slider & Magnit,Morze,39,7,5,,,,
37,up,Calvin Harris,Summer,37,15,8,,,,
38,down,アヴィーチー,Hey Brother,27,12,8,,,,
39,up,No Method,Let Me Go,41,5,8,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),48,5,6,,,,
41,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,17,1,,,,
42,up,Triplo Max,Shadow,46,30,2,,,,
43,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,2,,,,
44,-,FILV & Edmofo,Clandestina,-,15,3,,,,
45,-,Somilon,Jingle Bells (Remix),-,45,1,,,,
46,down,EMR3YGUL & Moses,Jingle Bells,10,10,2,,,,
47,-,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],-,47,1,,,,
48,-,ATB,9 P.M. (Till I Come),-,48,1,,,,
49,-,Riva Starr,In My Soul (Sacha Robotti Remix),-,49,1,,,,
50,-,Sagi Abitbul & Guy Haliva,Stanga,-,22,1,,,,
51,-,DJ Diaa,La Calin (feat. Serhat Durmus),-,51,1,,,,
52,-,Bawrut,Bawrundi,-,52,1,,,,
53,-,"Joey Negro presents The Sunburst Band, The Sunburst Band & Joey Negro",Journey To the Sun [Dennis Ferrer Remix],-,53,1,,,,
54,-,Pional,Isaac in Fsharp,-,54,1,,,,
55,-,Dj Dark & Mentol,Clandestina (Extended),-,55,1,,,,
56,down,Madison Mars,New Vibe Who Dis (feat. Little League),52,5,8,,,,
57,-,Hidir Akyuz & Taner Kaya,In the Dark,-,57,1,,,,
58,-,MAN POWER,Do It Thin (Instrumental),-,58,1,,,,
59,-,Pandhora,Infinite Sahara Skies (feat. Nomad Saleh) [Extended Mix],-,59,1,,,,
60,-,Radeckt,Reverie,-,60,1,,,,
61,-,Pandhora,Shali Ruins (Extended Mix),-,61,1,,,,
62,-,I & TONES,Dance Monkey (MD DJ REMIX),-,62,1,,,,
63,-,Randall,Wahran,-,6,2,,,,
64,-,Wax Motif & Matroda,Lose Control,-,64,1,,,,
65,-,Radeckt,Amelie,-,65,1,,,,
66,-,Pandhora,Fatnis Island (feat. Menna Hussein) [Extended Mix],-,66,1,,,,
67,-,Mettabbana,Encore (feat. Huda Asfour) [Derun Remix],-,67,1,,,,
68,-,Radeckt,Bipolar,-,68,1,,,,
69,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie) [Mousse T.'s Easy Ride],-,69,1,,,,
70,-,Metodi Hristov,Awaken,-,70,1,,,,
71,-,Radical G & The Horrorist,Here Comes The Storm (Kobosil 44 Terror Mix),-,71,1,,,,
72,-,White Fly,Intro Ceremony,-,72,1,,,,
73,-,Rynx & Tiny Meat Gang,Club Poor,-,73,1,,,,
74,-,Tom Peters,Novum,-,74,1,,,,
75,-,DJ MEL,Get,-,75,1,,,,
76,-,6iant,Simsiyah,-,76,1,,,,
77,-,Jordan Jay & Mo Falk,Back in Time,-,77,1,,,,
78,-,Adam Maniac,Virus,-,78,1,,,,
79,-,Vicetone,Ran out of Reasons (feat. Jude & Night Panda),-,79,1,,,,
80,-,O.B & Adal Raw,Djeli Blues,-,80,1,,,,
81,-,All Living Things,Rave Culture (Extended Mix),-,81,1,,,,
82,-,Dance Monkey,Mood Music (Spooky O Mansions Mix),-,82,1,,,,
83,-,Icarus,Lonely Earth,-,83,1,,,,
84,-,Dance Monkey,Dublin,-,84,1,,,,
85,-,DJ Phellix,Bar Sabze Neshin Feat. Maryama,-,85,1,,,,
86,-,Dr. Peacock,Trip to Poland,-,86,1,,,,
87,-,Masters At Work & India,I Can't Get No Sleep (Featuring India),-,87,1,,,,
88,-,Oliver Heldens & Leandro Da Silva,Fire In My Soul (feat. Shungudzo) [Leandro Da Silva Remix],-,88,1,,,,
89,-,Stefano Ranieri,Kibuka,-,89,1,,,,
90,-,Joel Fletcher & Sprado,Party,-,90,1,,,,
91,-,Phil Beck,Shower (The Holy Water Mix),-,91,1,,,,
92,-,American DJ,Weird Genius (Original Mix),-,92,1,,,,
93,-,Melody Stranger,Levenloos,-,93,1,,,,
94,-,The Collapsable Hearts Club,Easy Street (feat. Jim Bianco & Petra Haden) [AronChupa Remix],-,94,1,,,,
95,-,Mina,Sabatonotte,-,95,1,,,,
96,down,The Chainsmokers,#SELFIE,28,17,7,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,6,,,,
98,down,Alan Walker,Faded,33,6,4,,,,
99,down,David Guetta,Titanium (feat. Sia),34,13,7,,,,
100,down,Calvin Harris,Blame (feat. John Newman),99,20,6,,,,
