Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,90,,,,
3,-,Sunstroke Project & Olia Tira,Run Away,-,2,1,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),26,4,6,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],40,1,29,,,,
6,-,Gala,Freed from Desire,-,2,40,,,,
7,-,MYAKESH,4Am,-,7,1,,,,
8,up,ZERB,Mwaki,51,2,7,,,,
9,-,"Alan Walker, JVKE & YUQI",Fire!,-,9,1,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,205,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),22,3,187,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,172,,,,
13,-,İlker Şen,Ai,-,13,1,,,,
14,up,Tiësto & Ava Max,The Motto,25,1,86,,,,
15,-,Dj Belite,All Eyes on Me,-,1,36,,,,
16,-,Henrique Camacho & Fatality,Sevilla,-,1,28,,,,
17,down,Lukumaster,Meouse,4,1,6,,,,
18,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,24,,,,
19,-,MVDNES,One Chase,-,19,1,,,,
20,up,Hakan Yayla,Kurtlar Vadisi,27,1,34,,,,
21,-,PartyFace Sounds,Polish Cow,-,21,1,,,,
22,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,1,55,,,,
23,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,23,1,,,,
24,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,24,1,,,,
25,-,Fellini Félin & Camel Power Club,Kiss Me,-,25,1,,,,
26,-,ÅMRTÜM,AFTERPARTY (feat. LAREN),-,26,1,,,,
27,-,Ufuk KAPLAN,Hard Tulum,-,27,1,,,,
28,-,Alexandrey,Fenerbahçe Anthem,-,3,17,,,,
29,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,13,,,,
30,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,26,4,,,,
31,-,Gustavo Santaolalla,"Bibo no Aozora , Endless Flight, Babel (feat. Everton Nelson & Jaques Morelenbaum) [Pasha Music Remix Version]",-,31,1,,,,
32,-,meta jije,Free and Clear,-,32,1,,,,
33,-,Demeter,Pulse,-,33,1,,,,
34,-,Low Deep T,Believe (Video Mix Ext),-,34,1,,,,
35,-,Tayllor,Talking Drums,-,35,1,,,,
36,-,Steve Angello,Tivoli,-,36,1,,,,
37,-,Dj Belite,Smile,-,37,1,,,,
38,-,Massianello & BLACKIEBWOY,Ponlo a Vibrar (Radio Edit),-,38,1,,,,
39,-,"Phxnk Murdxr, ФОНК & PHONK",Sigma Phonk,-,39,1,,,,
40,-,AndileAndy,Always Choosing Love,-,40,1,,,,
41,-,Rj Pasin,Final Battle,-,41,1,,,,
42,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,42,1,,,,
43,-,VisionV,Lonely (feat. PHEA) [Sped Up Version],-,43,1,,,,
44,-,Massano,Shut Down,-,44,1,,,,
45,-,My Friend,Flash (feat. Darla Jade) [Dosem Remix],-,31,1,,,,
46,-,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,-,46,1,,,,
47,-,Darude,Midnight Sun,-,47,1,,,,
48,-,Omeria,Choose a Gift,-,48,1,,,,
49,-,Nick Havsen & David White,Cyberwave,-,49,1,,,,
50,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,50,1,,,,
51,-,Efe Demir Mix,Kedi Sesi Kop Kop (Special Tik tok Mix),-,51,2,,,,
52,-,NATÆON & Johanson,All The Things He Said,-,52,1,,,,
53,-,"Riascode, Maz (BR) & Antdot",Baião Destemperado (feat. Dawn Patrol & Barbatuques),-,53,1,,,,
54,-,Ryan Williams,Somebody To Love,-,54,1,,,,
55,-,Manuel Tur,Bubble Wrap,-,55,1,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,182,,,,
57,-,Darude,In My Dreams,-,57,1,,,,
58,-,Julian Wassermann & Johanson,Madhouse (Extended MIx),-,58,1,,,,
59,-,Ahmed Abdurahimli & redfeel,Mindsense,-,59,1,,,,
60,-,Jobe,Floor Sequence,-,60,1,,,,
61,-,Age of Love,The Age Of Love (Jam & Spoon Watch Out For Stella Mix),-,61,1,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,6,172,,,,
63,-,Luedji Luna,Banho de Folhas (Maz Remix),-,40,3,,,,
64,-,Discip,Groove It,-,64,1,,,,
65,-,Mike Dunn,"Git’cha House On, Baby (MD Main MixX)",-,65,1,,,,
66,-,Pondora,Khulu (Jango Remix),-,66,1,,,,
67,-,Laolu,Now I See,-,67,1,,,,
68,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],3,3,169,,,,
69,-,Joseph Ashworth,Dominika,-,69,1,,,,
70,-,Pokyeo FX,I'll Be Ok,-,70,1,,,,
71,-,Mac & Ward,The Feeling (Extended Mix),-,71,1,,,,
72,-,Lopezhouse,Motorstellar,-,72,1,,,,
73,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,149,,,,
74,-,Crystal Waters,Dance Dance Dance (Limit3r Radio Cut),-,74,1,,,,
75,-,Babs Presents,2 Turntables In 95,-,75,1,,,,
76,-,Solique & Paul Brenning,Safe With You,-,76,1,,,,
77,-,Josef Salvat,Hustler (Solomun Remix),-,77,1,,,,
78,-,RSquared,Closer,-,78,1,,,,
79,-,Nause,Made Of,-,79,1,,,,
80,-,Subit,Povestea Oglinzii Fermecate,-,80,1,,,,
81,-,Qodës,Love Drunk,-,81,1,,,,
82,-,The Crux,Afterburner X,-,82,1,,,,
83,-,ZERB & Sofiya Nzau,Mwaki (Slowed),-,83,1,,,,
84,down,AronChupa,I'm an Albatraoz,82,6,126,,,,
85,-,Crystal Waters,Dance Dance Dance (Azello Remix),-,85,1,,,,
86,-,Nause,Made Of (Radio Edit),-,86,1,,,,
87,-,Depart,Backward Clocks,-,87,1,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),10,8,130,,,,
89,-,James Welsh,The Way (Nick Curly Remix),-,89,1,,,,
90,-,Mrsch,Easy Come Easy Go,-,90,1,,,,
91,-,Ordonez,Dance Some More,-,91,1,,,,
92,-,Sigma,Adrenaline Rush (feat. Morgan),-,69,2,,,,
93,-,Freshcobar,Gemini (Extended Mix),-,93,1,,,,
94,-,Benja Molina,Zirconium,-,94,1,,,,
95,-,Faul,Something New,-,95,1,,,,
96,down,Kadebostany,Castle in the Snow,9,9,123,,,,
97,-,Punctual,Castles (feat. World's First Cinema),-,97,1,,,,
98,-,Kid Fonque,In Love (feat. Sio) [Thorne Miller Remix],-,98,1,,,,
99,-,Luminous & Sensemilio,Slide Away,-,99,1,,,,
100,down,No Method,Let Me Go,11,5,129,,,,
