Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,7,,,,
2,up,ReMan,Babel,6,2,7,,,,
3,up,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
4,down,Otnicka,Babel,2,1,22,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
6,up,HVME,Goosebumps,15,2,3,85,2021-01-10,69,2021-01-17
7,up,Çaçan Beats,Çaçan - La Rocca,22,1,15,,,,
8,up,JaySounds & Bianca,Control,27,8,2,,,,
9,up,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],23,5,6,,,,
10,up,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),33,10,3,,,,
11,down,LP,Lost on You,7,1,51,,,,
12,down,"Sak Noel, Salvi & Franklin Dam",Tocame,3,2,23,,,,
13,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,42,,,,
14,-,Jax Jones & Au/Ra,i miss u,-,14,2,,,,
15,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,3,1,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,3,39,,,,
17,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,17,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,47,,,,
19,up,Deeperise,Raf (feat. Jabbar),44,2,48,,,,
20,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,50,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,51,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),9,3,47,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,49,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,40,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,45,,,,
26,up,Arnon,G Paradise (feat. Jonisa),31,6,19,,,,
27,up,Sait Esmeray,Kill 'Em,56,2,10,,,,
28,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),52,4,5,,,,
29,down,Doğukan Yakut,Bam Bam,28,8,8,,,,
30,-,Army of Lovers,Obsession (Radio Edit),-,30,1,,,,
31,-,"Emrah Is, Anton Lacosta & Aleks Marty",Ya Ya,-,31,1,,,,
32,-,Regard & RAYE,Secrets,-,32,1,,,,
33,-,EDDIE,Sleeping with Audio,-,33,1,,,,
34,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,48,3,7,,,,
35,-,Pop Up,Paradise City,-,35,1,,,,
36,down,Topic,Breaking Me (feat. A7S),29,3,32,94,2020-03-01,8,2020-08-16
37,-,Lastlings,No Time (Will Easton Remix),-,37,1,,,,
38,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,19,4,,,,
39,-,Yann Muller,Just the Two of Us,-,39,1,,,,
40,-,Block & Crown,Take It Higher,-,40,1,,,,
41,-,Zedd,Addicted to a Memory (feat. Bahari),-,41,1,,,,
42,-,Nora En Pure,Wetlands (Extended Mix),-,42,1,,,,
43,-,Mark Eliyahu,Endless,-,3,15,,,,
44,-,STYLO & Space Motion,Let It Go,-,44,1,,,,
45,-,Les Castizos,African Voices,-,45,1,,,,
46,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,6,3,,,,
47,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,47,1,,,,
48,-,Angelov,Scena,-,48,1,,,,
49,-,Ghostt,Shape of You (Ghostt Remix),-,49,1,,,,
50,-,Angelov,Qanica,-,50,1,,,,
51,-,"Moullinex, GPU Panic & Seb Wildblood",Running in the Dark (Seb Wildblood Remix),-,51,1,,,,
52,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,52,1,,,,
53,-,Cat Bongo,Bad Cat,-,53,1,,,,
54,-,Deeperise & Burak Akyol,Nida,-,3,9,,,,
55,-,DJ Kantik & Sercan Ozkan,Vela,-,55,1,,,,
56,-,Kraak & Smaak,Hotel Sorriso,-,56,1,,,,
57,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Club Edit),-,57,1,,,,
58,-,Joris Voorn,Nea Skioni,-,58,1,,,,
59,-,حسين الجسمي,Bel Bant Al Arid (Jad Halal Club Remix),-,59,1,,,,
60,-,Ollie Weeks & Alice Rowe,Wanna Be Free,-,60,1,,,,
61,-,DJ Combo & Sander-7,Falling (Radio Edit),-,61,1,,,,
62,-,Satori & Derun,Yedi Kule (feat. Qiyans Krets) [Re:Imagined by Satori],-,62,1,,,,
63,-,Kasablanca,Synthetic Blues (Extended Mix),-,63,1,,,,
64,-,Jordan Dae,Take On the World,-,64,1,,,,
65,-,American Authors,Best Day of My Life (Just A Gent Remix),-,65,1,,,,
66,-,Housenick,Saw Your Face,-,66,1,,,,
67,-,Birds of Mind,Ankara (Stavroz Remix),-,67,1,,,,
68,-,EDDIE,Lawtons Hammer of Wanderlust,-,68,1,,,,
69,-,Faithless,Gains (feat. Suli Breaks),-,69,1,,,,
70,-,THREE LIKE TO PARTY,Love Got You,-,70,1,,,,
71,-,House Of Paper,Bella Ciao (Extended Remix),-,63,2,,,,
72,-,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),-,72,1,,,,
73,-,Lorenz Koin,Summer Nights (feat. Norah B.) [Radio Edit],-,73,1,,,,
74,-,Umami,Egotron,-,74,1,,,,
75,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,43,1,,,,
76,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,76,1,,,,
77,-,John Talabot,Immediate Crash Alert,-,77,1,,,,
78,-,Yves V & FR!ES,High Like This,-,78,1,,,,
79,-,Agawe,Flowers in Mind,-,79,1,,,,
80,-,Mauve,Easy to Adore You,-,45,1,,,,
81,-,Valeron,Dismas (Alvaro Suarez Remix),-,81,1,,,,
82,-,Housenick,Lie Machine,-,82,1,,,,
83,-,Loona,Vamos a la Playa (Aka Red! Edit),-,83,1,,,,
84,-,Dani Corbalan,Let Me Go,-,84,1,,,,
85,-,Frauble,Kış Güneşi (feat. Ezgi Erdoğan),-,85,1,,,,
86,-,The Professional DJ,"Je pense à elle, elle pense à moi (feat. Philippe Lagrange) [Retro Disco]",-,86,1,,,,
87,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,87,1,,,,
88,-,Tokyo Machine,Turbo,-,88,1,,,,
89,-,Stonewall Jackson,Igmoo (The Pride of South Central High),-,89,1,,,,
90,-,Dj Vianu,Something More Than This,-,90,1,,,,
91,down,DJ Snake & AlunaGeorge,You Know You Like It,16,6,49,,,,
92,-,The Professional DJ,Chanson populaire / Je viens dîner ce soir / Musique américaine (Medley Cloclo) [Quickstep] [feat. Philippe Lagrange],-,92,1,,,,
93,-,"DJ Lee, Megara & Megara vs. DJ Lee",The Megara 2005,-,93,1,,,,
94,-,Seba & Ulrich Schnauss,M7,-,94,1,,,,
95,-,Lost Desert & Simon Vuarambon,Firedance (feat. Sidartha Siliceo) [M.O.S. Remix],-,95,1,,,,
96,-,Rolbac,Lost (Collé Remix),-,96,1,,,,
97,-,Mozambo & Salena Mastroianni,Good Life (Mozambo Club Mix),-,97,1,,,,
98,-,Stefano Noferini,Flash,-,98,1,,,,
99,-,The Professional DJ,"Rio Mix (feat. Philippe Lagrange) [Je vais à Rio, on va danser]",-,99,1,,,,
100,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,8,39,,,,
