Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetty,Babel,3,1,10,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,13,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,20,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,32,72,2021-03-07,18,2021-05-16
5,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),4,1,14,,,,
6,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,12,,,,
7,down,LP,Lost on You,5,1,99,,,,
8,-,Sözer Sepetçi,Warde (Remix),-,8,1,,,,
9,up,Otnicka,Where Are You,31,2,44,,,,
10,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,10,1,,,,
11,up,Hentai Xander,In Heat.,21,3,10,,,,
12,-,Tiësto & KAROL G,Don't Be Shy,-,12,2,,,,
13,-,Pici,Love Nwantiti (Pici Remix),-,13,1,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,97,,,,
15,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,20,,,,
16,up,Ambassador,Fairytale,45,16,3,,,,
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,3,6,,,,
18,up,Dj Janti,Düzelicez İnşallah Be,50,10,3,,,,
19,up,Topic,Breaking Me (feat. A7S),48,3,54,94,2020-03-01,8,2020-08-16
20,down,David Guetta,Dangerous (feat. Sam Martin),7,3,89,,,,
21,-,アヴィーチー,Wake Me Up,-,7,72,,,,
22,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,92,,,,
23,up,surf mesa,Ily,32,1,73,63,2020-04-19,18,2020-07-12
24,-,Armin van Buuren,Blah Blah Blah,-,1,39,,,,
25,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,28,,,,
26,up,Alper Eğri,Tekila,58,13,7,,,,
27,-,Inna,Flashbacks,-,2,11,,,,
28,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,3,,,,
29,-,Mari Ferrari & Fugo,Slow,-,29,6,,,,
30,-,TRFN,U Do (feat. Siadou),-,30,2,,,,
31,up,Çaçan Beats,Çaçan - La Rocca,40,1,54,,,,
32,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,5,,,,
33,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix),-,33,1,,,,
34,-,Mason Maynard,Make It Hot (feat. Gene Farris),-,34,1,,,,
35,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,35,1,,,,
36,up,Nora & Chris & Drenchill,Remedy,36,4,17,,,,
37,-,XZEEZ,Ploua,-,27,1,,,,
38,-,York & Au/Ra,Golden Hour,-,38,1,,,,
39,-,Wh0 & Kideko,Soul Searcher,-,39,1,,,,
40,-,Minelli,Rampampam,-,7,11,,,,
41,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Claptone Remix] [Edit],-,41,1,,,,
42,-,SARDIO,Ass Like That,-,42,1,,,,
43,-,Blasterjaxx & Kevu,Unchained,-,43,1,,,,
44,-,Deeperise & Madrigal,Seni Dert Etmeler,-,44,1,,,,
45,-,Ess O Ess,Take You to a Secret Place,-,45,1,,,,
46,-,Sözer Sepetçi,Me Fâl,-,42,2,,,,
47,-,Ömer Balık,Midnight Troubles,-,47,1,,,,
48,-,Brodie Nero,Away (feat. Jerusha) [Zone+ Remix],-,48,1,,,,
49,-,DJ Cutman & NyxTheShield,"Chill Buster [From ""Deltarune""] [Lofi Hip Hop Mix]",-,49,1,,,,
50,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,14,1,,,,
51,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,51,1,,,,
52,-,Ghenwa Nemnom,Echoes of the Temple,-,52,1,,,,
53,-,Jansons,Spinnin',-,53,1,,,,
54,-,"James Bluck, Blinkie & Taet",On Your Mind,-,54,1,,,,
55,-,Blake Baxter,Acid Warp Time Travel,-,55,1,,,,
56,-,Dino Brown & Saintpaul DJ,Give Me Love (feat. Eliza G.) [Paky Francavilla Remix Radio],-,56,1,,,,
57,-,Blasterjaxx & Jebroer,Symphony (Extended Mix),-,57,1,,,,
58,-,Joseph Terruel,It's Only Love Doing It's Thing,-,58,1,,,,
59,-,ATB,9 P.M. (Till I Come),-,48,2,,,,
60,-,Brodie Nero,Away (feat. Jerusha),-,60,1,,,,
61,-,Tinlicker & Helsloot,Because You Move Me,-,19,3,,,,
62,-,Green Velvet,Leave My Body,-,62,1,,,,
63,-,Maurice Lessing,Save Us,-,63,1,,,,
64,-,Vallent,Hey Human (deGust Remix) [feat. Sarria],-,64,1,,,,
65,-,Shermanology,Pop That,-,65,1,,,,
66,-,Dj Mehmet Tekin,Rollin' Deep,-,66,1,,,,
67,-,Alexey Union & Darknezz,Kedah,-,67,1,,,,
68,-,Jansons,Ensemble,-,68,1,,,,
69,-,La Tour,Inside Outside,-,69,1,,,,
70,-,Nuno & Lazarusman,Doubt (Extended Mix),-,70,1,,,,
71,-,MUTANT JOE,Big Nine,-,71,1,,,,
72,-,Gary's Gang,"Let's Lovedance Tonight (Danny Krivit 7"" Edit)",-,72,1,,,,
73,-,Gorge & Oliver Schories,Oyama,-,73,1,,,,
74,-,Sean Imanbek,Dancing on Dangerous (EDM Beats) [Original Radio Version],-,74,1,,,,
75,-,Solarstone,Day By Day (feat. Kym Marsh) [Red Jerry SmackThe Bigot Up Remix],-,75,1,,,,
76,-,Nops,Mendilimin Yesili (Kerem Genc),-,76,1,,,,
77,-,Paul Arcane & Scolario,Euphoria,-,77,1,,,,
78,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,78,1,,,,
79,-,Gladiating,Glacial Geese,-,79,1,,,,
80,-,3 Steps Ahead,Obsession,-,80,1,,,,
81,-,JSamuel,Overdose,-,81,1,,,,
82,-,Tornado Wallace,Primitivo Aperitivo,-,82,1,,,,
83,-,Ben DJ,Fire Away (Extended Mix),-,83,1,,,,
84,-,Reveillon,Djembe (Nico Moreno Remix),-,84,1,,,,
85,-,"Tesher, Jason Derulo & DallasK",Jalebi Baby (DallasK Remix),-,85,1,,,,
86,-,Armonica & Underspreche,Synergy (Dub Mix),-,86,1,,,,
87,-,Çarşı X,Sevenler Mesut Olmaz,-,87,1,,,,
88,-,Covenants,Give Me Flames (feat. Rion S) [Extended Mix],-,88,1,,,,
89,-,The Organism,Axon,-,89,1,,,,
90,-,Sam Jam,Dance in Chant,-,90,1,,,,
91,-,Jon Sweetname,Vilomah,-,91,1,,,,
92,-,Stereo Palma,Our Love (feat. Craig David) [PS1 Extended Mix],-,92,1,,,,
93,-,Josement,All Night Alone (Extended Mix),-,93,1,,,,
94,-,THePETEBOX,Fly Like Aces,-,94,1,,,,
95,-,Constantin & Domino,Watermelon Sugar (BB Team Extended Mix),-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,90,,,,
97,-,Jon Sweetname,Ivuliva,-,97,1,,,,
98,-,Willy William,Ego (Lumberjack & Madskies Remix),-,98,1,,,,
99,-,Ghenwa Nemnom,Sa'at Sa'at (Extended),-,99,1,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,86,,,,
