Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Babel,1,1,32,,,,
2,up,ReMan,Babel,3,2,16,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),12,1,61,97,2020-01-12,7,2020-05-10
4,up,Armin van Buuren,Blah Blah Blah,8,1,17,,,,
5,up,Deeperise & Emir Can İğrek,Saman Sarısı,70,4,2,,,,
6,down,surf mesa,Ily,4,1,41,63,2020-04-19,18,2020-07-12
7,up,LP,Lost on You,7,1,61,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,61,,,,
9,down,Çaçan Beats,Çaçan - La Rocca,5,1,25,,,,
10,up,Otnicka,Where Are You,36,2,7,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,3,56,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,60,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,58,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,54,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,49,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,57,,,,
17,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],2,2,3,,,,
18,down,DJ Snake & AlunaGeorge,You Know You Like It,15,6,59,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,8,49,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,3,49,,,,
21,down,AronChupa,I'm an Albatraoz,20,6,35,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,10,38,,,,
23,down,Kadebostany,Castle in the Snow,22,9,36,,,,
24,down,アヴィーチー,Hey Brother,23,12,35,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,27,,,,
26,up,The Chainsmokers,#SELFIE,26,17,29,,,,
27,up,No Method,Let Me Go,28,5,40,,,,
28,up,アヴィーチー,Wake Me Up,65,7,48,,,,
29,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,43,,,,
30,down,Yellow Claw,Shotgun (feat. Rochelle),29,18,24,,,,
31,down,David Guetta,Titanium (feat. Sia),27,13,24,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,20,17,,,,
33,down,アヴィーチー,Addicted To You,31,20,22,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,3,18,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,15,18,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,22,22,,,,
37,down,Inna,Cola Song (feat. J Balvin),35,16,14,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,27,24,,,,
39,down,DVBBS & Borgeous,Tsunami,37,26,18,,,,
40,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),38,14,13,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),42,18,11,,,,
42,up,INNA,INNDiA (feat. Play&win),50,24,17,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),44,19,10,,,,
44,up,Eva Simons,Bludfire (feat. Sidney Samson),45,19,9,,,,
45,-,Line Plak,Nimet (feat. Didomido & Eglo G) [Ömer Gür & Aykut Arslan Remix],-,5,10,,,,
46,up,Sofi Tukker,Drinkee (Yeux Noir Remix),46,35,10,,,,
47,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,8,,,,
48,down,LP,When We're High,47,25,13,,,,
49,down,Eva Simons,Policeman,48,27,7,,,,
50,up,Skrillex,Bangarang (feat. Sirah),58,22,9,,,,
51,up,Calvin Harris,Summer,61,15,31,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,26,9,,,,
53,up,Inna,Yalla,60,32,9,,,,
54,up,J Balvin & Willy William,Mi Gente,54,37,10,,,,
55,down,Kygo,Stole the Show (feat. Parson James),24,16,20,,,,
56,up,Alan Walker,Faded,57,6,23,,,,
57,down,Deeperise,Move On (feat. Jabbar),39,21,18,,,,
58,-,Linius & Kordas,Black Bimmer (Remix),-,3,1,,,,
59,down,Pháo,2 Phút Hơn (KAIZ Remix),6,6,2,,,,
60,-,HVME,Goosebumps,-,2,7,85,2021-01-10,69,2021-01-17
61,-,Steven Morrys,Happy New Year (Countdown Short Remix),-,61,1,,,,
62,up,INNA,In Your Eyes,66,43,7,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,53,6,17,,,,
64,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,37,,,,
65,up,Mark Eliyahu,Endless,88,3,21,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,24,8,,,,
67,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),55,47,5,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),67,12,22,,,,
69,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,8,,,,
70,down,Inna,Gimme Gimme,56,15,9,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,21,4,99,2020-07-26,16,2020-09-20
72,-,twocolors,Lovefool,-,11,8,,,,
73,-,Martin Jensen & Molow,Carry On,-,73,1,,,,
74,down,Regard,Ride It,59,1,53,57,2019-10-06,13,2019-11-10
75,up,Orkhan Rza,Karabakh,76,75,2,,,,
76,-,Havana,I Lost You (feat. Yaar),-,39,6,,,,
77,-,Oscar P & FNX OMAR,Filtered African Blues (Paso Doble Remix),-,77,1,,,,
78,-,Dennis Cruz & EDDY M.,Goldigger,-,78,1,,,,
79,-,Blaze,Most Precious Love (feat. Barbara Tucker),-,79,1,,,,
80,-,Mayssa Karaa,Versailles (Kougan Ray Remix),-,80,1,,,,
81,up,Mahmut Orhan & Colonel Bagshot,6 Days,86,10,22,,,,
82,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,82,1,,,,
83,-,Elissa,Halet Hob (Remix),-,83,1,,,,
84,up,Pharrell Williams,Happy,87,33,4,,,,
85,-,Hidden Face,I Am Nobody,-,85,1,,,,
86,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,76,1,,,,
87,down,Kygo & Donna Summer,Hot Stuff,75,17,4,,,,
88,-,Cristoph,SFB (Edit),-,88,1,,,,
89,-,Verona,Ztracená Bloudím (DJ Lucas Remix),-,89,1,,,,
90,-,Arda Kuzu,Make It,-,90,1,,,,
91,-,Federico Scavo,"Bug (T.Tommy, Victor Perez, Vicente Ferrer Remix)",-,91,1,,,,
92,-,Omerar Nanda,Huma Kusu,-,92,1,,,,
93,-,Steven Stone & Pete Simpson,You've Got It (Extended Mix),-,93,1,,,,
94,down,Deeperise,Raf (feat. Jabbar),43,2,56,,,,
95,down,Baauer,Harlem Shake,62,31,7,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),68,15,26,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,25,,,,
98,up,Low Deep T,Casablanca,100,38,6,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,69,2,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),84,26,4,,,,
