Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basstrologe,Somebody To Love,1,1,4,,,,
2,up,Otnicka,Where Are You,3,2,20,,,,
3,up,TRITICUM,Petrunko,4,2,15,,,,
4,up,LP,Lost on You,5,1,74,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,74,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,3,69,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,73,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,71,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,72,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],27,8,61,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),39,7,54,,,,
12,down,Pascal Letoublon,Friendships,6,1,17,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,49,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,62,,,,
15,-,surf mesa,Ily,-,1,53,63,2020-04-19,18,2020-07-12
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,70,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,61,,,,
18,down,Kadebostany,Castle in the Snow,17,9,48,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),18,8,49,,,,
20,down,Deeperise,Raf (feat. Jabbar),13,2,68,,,,
21,up,アヴィーチー,Hey Brother,21,12,47,,,,
22,up,No Method,Let Me Go,22,5,52,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,39,,,,
24,up,Mahmut Orhan & Colonel Bagshot,6 Days,37,10,32,,,,
25,up,The Chainsmokers,#SELFIE,48,17,41,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,18,36,,,,
27,down,Yellow Claw,Shotgun (feat. Rochelle),25,18,35,,,,
28,up,Calvin Harris,Blame (feat. John Newman),42,20,27,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),53,1,74,97,2020-01-12,7,2020-05-10
30,down,アヴィーチー,Addicted To You,28,20,34,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,65,,,,
32,up,Otnicka,Babel,45,1,45,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,15,28,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,3,30,,,,
35,down,Linius & Kordas,Black Bimmer (Remix),31,3,14,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,22,34,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,27,36,,,,
38,up,Inna,Cola Song (feat. J Balvin),51,16,21,,,,
39,up,Deeperise,Move On (feat. Jabbar),54,21,27,,,,
40,down,David Guetta,Titanium (feat. Sia),34,13,36,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),56,18,21,,,,
42,up,Eva Simons,Bludfire (feat. Sidney Samson),100,19,18,,,,
43,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,16,,,,
44,down,LP,When We're High,40,25,23,,,,
45,-,Eva Simons,Policeman,-,27,15,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,22,15,,,,
47,up,Pháo,2 Phút Hơn (KAIZ Remix),52,6,9,,,,
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,16,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,2,8,72,2021-03-07,18,2021-05-16
50,up,Doğukan Yakut,Bam Bam,60,8,16,,,,
51,-,Mr. Hydden,GTA San Andreas (Remix),-,11,4,,,,
52,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,52,3,,,,
53,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,19,,,,
54,-,Inna,Yalla,-,32,15,,,,
55,up,Axel Black & White,Somebody To Love,59,55,2,,,,
56,-,J Balvin & Willy William,Mi Gente,-,37,18,,,,
57,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,4,,,,
58,-,MT,Dombra,-,35,3,,,,
59,-,Mustafa Atarer,Zeus,-,59,1,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,15,36,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,14,,,,
62,-,Tiësto & Sevenn,Boom,-,37,2,,,,
63,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,19,6,,,,
64,-,Crooked Colours,No Sleep,-,64,1,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,46,,,,
66,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,29,,,,
67,-,Derrick McKenzie & Joy Rose,Love Yourself (Extended Mix),-,67,1,,,,
68,-,twocolors,Lovefool,-,11,11,,,,
69,-,Dua Lipa & Angele,Fever,-,2,14,47,2020-11-15,47,2020-11-15
70,down,Mark Eliyahu,Endless,57,3,29,,,,
71,down,Alan Walker,Faded,49,6,34,,,,
72,-,Luca Debonaire,Kinda Hectic (Block & Crown & Lissat Remix),-,72,1,,,,
73,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,2,21,,,,
74,-,Melis Güven & Kedimari,Kum (Kedimari Remake),-,74,1,,,,
75,-,Ömer Balık,Eyes of You,-,42,4,,,,
76,-,James Carter & Lucas Estrada,Lovers Say Goodbye,-,76,1,,,,
77,-,HVME,Goosebumps,-,2,13,85,2021-01-10,69,2021-01-17
78,-,Tchami,Untrue (Extended Mix),-,78,1,,,,
79,down,アヴィーチー,Wake Me Up,43,7,57,,,,
80,-,Henri Purnell & Gia Koka,In My Feelings (feat. Karma Child) [Wankelmut Remix],-,80,1,,,,
81,-,MT,Çırpınırdı Karadeniz,-,15,1,,,,
82,-,4 Strings,Rewild the World,-,82,1,,,,
83,-,Taurine,Neon Lights,-,83,1,,,,
84,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,1,,,,
85,-,Ali Bakgor & Parah Dice,Somebody Like U,-,85,1,,,,
86,-,Berat Demir,Boilup,-,86,1,,,,
87,-,Pantheon,Together (Extended Mix),-,87,1,,,,
88,-,Frank Virgilio,City Nite,-,88,1,,,,
89,-,Dj Antonio & Bertie Scott,Losing My Religion,-,89,1,,,,
90,-,Unknown Faces,Space Pioneers (Robot 84 Re Adjustment),-,90,1,,,,
91,-,Dua Lipa,That Kind of Woman (Jacques Lu Cont Remix),-,91,1,,,,
92,-,Gunnar Wendel,578 (Omar S Berlin Mix),-,92,1,,,,
93,-,4 Strings,Daytime,-,93,1,,,,
94,-,Spoonie Gee & The Sequence,Monster Jam,-,94,1,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,8,,,,
96,-,Shoxy,Gruuve (Original Mix),-,96,1,,,,
97,-,Inna,Gimme Gimme,-,15,16,,,,
98,down,Calvin Harris,Summer,46,15,41,,,,
99,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,19,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,25,,,,
