Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,10,97,2020-01-12,7,2020-05-10
3,up,LP,Lost on You,4,1,10,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,10,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),8,3,10,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,9,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,10,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,8,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,10,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,9,,,,
11,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,21,4,10,,,,
12,up,Kadebostany,Castle in the Snow,17,9,9,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),15,9,9,,,,
14,up,Deeperise,Raf (feat. Jabbar),22,2,10,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,8,9,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,8,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,9,87,2019-10-20,28,2019-12-08
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,8,,,,
19,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,3,9,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,30,10,9,,,,
21,down,アヴィーチー,Wake Me Up,19,7,9,,,,
22,up,AronChupa,I'm an Albatraoz,31,6,7,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),34,8,9,,,,
24,up,アヴィーチー,Hey Brother,38,12,9,,,,
25,up,No Method,Let Me Go,39,5,9,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,13,8,,,,
27,up,The Chainsmokers,#SELFIE,96,17,8,,,,
28,up,David Guetta,Titanium (feat. Sia),99,13,8,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,18,7,,,,
30,-,アヴィーチー,Addicted To You,-,20,7,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",2,2,3,,,,
32,-,INNA,INNDiA (feat. Play&win),-,24,5,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,6,,,,
34,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,6,,,,
35,-,DVBBS & Borgeous,Tsunami,-,26,5,,,,
36,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,4,,,,
37,-,Deeperise,Move On (feat. Jabbar),-,21,4,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,3,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,2,,,,
40,up,Calvin Harris,Blame (feat. John Newman),100,20,7,,,,
41,-,LP,When We're High,-,25,3,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,3,,,,
43,-,Inna,Cola Song (feat. J Balvin),-,16,3,,,,
44,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,3,,,,
45,down,K-Billy,Ederlezi (feat. Merve Deniz),16,4,5,,,,
46,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,3,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,16,5,,,,
48,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,3,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,6,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,3,10,,,,
51,-,Deeperise,One by One (feat. Jabbar),-,40,2,,,,
52,-,Housegeflippt,Tambura (Bingo Bongo Remix),-,52,1,,,,
53,-,Anderw Devlin,Love to Sunrise (Romy Black Italo Disco Remix),-,53,1,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,25,6,6,,,,
55,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,2,,,,
56,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,4,,,,
57,down,Calvin Harris,Summer,37,15,9,,,,
58,-,Eva Simons,Policeman,-,27,2,,,,
59,-,Mahmut Orhan,Feel (feat. Sena Sener) [X-Kom Remix],-,59,1,,,,
60,down,The Cabas,Some Basses,28,28,2,,,,
61,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,24,2,9,,,,
62,-,RuPaul,"Super Queen (feat. The Cast of RuPaul's Drag Race: All Stars, Season 4) [Cast Version]",-,62,1,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,16,4,55,2019-10-27,43,2019-11-03
64,-,Ryos,Catching Fire (feat. Arjay Dang) [Extended Mix],-,64,1,,,,
65,-,Bass Modulators,Survive (feat. Bram Boender),-,65,1,,,,
66,down,Drenchill,Freed from Desire (feat. Indiiana),40,5,7,,,,
67,-,Robosonic & EPMD,For the People (Illyus & Barrientos Extended Remix),-,67,1,,,,
68,-,Riccardo Burattini,Jazz Dance in Dubai,-,68,1,,,,
69,-,Havoc & Lawn & Dissolut,House Nation,-,69,1,,,,
70,-,Marcus Santoro,Blackout (feat. Lauren L'aimant) [Extended Mix],-,70,1,,,,
71,down,Madison Mars,New Vibe Who Dis (feat. Little League),56,5,9,,,,
72,-,Dreweybear,Our Way Back Home (feat. Jules),-,72,1,,,,
73,down,Randall,Wahran,63,6,3,,,,
74,-,Anthony Attalla,Trip Ride,-,74,1,,,,
75,-,OFFAIAH & BACATME,What I Grew up On (Extended Mix),-,75,1,,,,
76,-,corandcrank,La Alegria,-,11,1,,,,
77,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,7,,,,
78,-,Biet & DJ Taz Rashid,Solar (Remix),-,78,1,,,,
79,-,VSY,Fragment,-,79,1,,,,
80,-,Nico Szabo,Stampi,-,80,1,,,,
81,-,Oliver Dollar,John's Church (feat. Nils Ohrmann) [Cassius XXL Remix],-,81,1,,,,
82,-,Claudia & Asu,Zalele (2013 New Version),-,82,1,,,,
83,-,Low Deep T,Sofia,-,83,1,,,,
84,-,Adeva & Monie Love,Ring My Bell,-,84,1,,,,
85,-,Endor,Gunna Be Mine (Abstract & Logic Remix),-,85,1,,,,
86,-,Alex Barck,Like a Drug (feat. Stee Downes) [Luis Leon Remix],-,86,1,,,,
87,-,Yoni Yarchi & Daniel van der Zwaag,Utopia,-,87,1,,,,
88,-,Bryce,Body Rock (Ti-Mo Remix) [feat. J-Malik],-,88,1,,,,
89,-,Ewan Rill & K Loveski,Jala,-,89,1,,,,
90,-,Neja,Shock!,-,90,1,,,,
91,down,Pional,Isaac in Fsharp,54,54,2,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,22,3,,,,
93,-,Pete Tong & HERO,Adagio For Strings,-,93,1,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,3,,,,
95,-,J.N.O.,In the Mix (Dirty Dutch Mix),-,95,1,,,,
96,-,Inna,Yalla,-,32,3,,,,
97,-,J Balvin & Willy William,Mi Gente,-,37,3,,,,
98,-,INNA,In Your Eyes,-,43,2,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,15,6,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,2,,,,
