Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetty,Babel,2,1,5,,,,
2,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,9,,,,
3,up,Hentai Xander,In Heat.,4,3,5,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,8,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,92,,,,
6,up,LP,Lost on You,6,1,94,,,,
7,up,Kerim Araz,Toparlanmam Lazım,27,1,9,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,88,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,85,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,79,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,83,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,13,6,91,,,,
13,up,Alper Eğri,Tekila,16,13,3,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,84,,,,
15,up,Armin van Buuren,Blah Blah Blah,15,1,37,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),39,1,89,97,2020-01-12,7,2020-05-10
17,-,surf mesa,Ily,-,1,70,63,2020-04-19,18,2020-07-12
18,-,Otnicka,Babel,-,1,58,,,,
19,up,Majestic & Boney M.,Rasputin,57,1,15,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,8,76,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,7,66,,,,
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,27,72,2021-03-07,18,2021-05-16
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,76,,,,
24,down,Pascal Letoublon,Friendships,22,1,37,,,,
25,-,"Joel Corry, RAYE & David Guetta",BED,-,25,3,90,2021-04-04,42,2021-04-18
26,down,Minelli,Rampampam,17,7,9,,,,
27,down,Otnicka,Where Are You,5,2,39,,,,
28,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,4,,,,
29,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,27,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,61,,,,
31,up,AronChupa,I'm an Albatraoz,33,6,52,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,97,10,53,,,,
33,up,Kadebostany,Castle in the Snow,99,9,58,,,,
34,-,アヴィーチー,Hey Brother,-,12,54,,,,
35,down,Çaçan Beats,Çaçan - La Rocca,18,1,51,,,,
36,-,"Sunlike Brothers, LANNÉ & Courtney Drummey",I Kissed a Girl,-,36,1,,,,
37,-,Randall,Wahran,-,6,32,,,,
38,-,Milo S,Totempole,-,38,1,,,,
39,-,Wookee,Wait No More (feat. Natalia Lubrano) [Radio Edit],-,39,1,,,,
40,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,14,,,,
41,-,MT,Dombra,-,35,6,,,,
42,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,2,24,,,,
43,-,Dua Lipa & Angele,Fever,-,2,18,47,2020-11-15,47,2020-11-15
44,-,DJ Bianca Lif,Live Session #1 (Conga) [Live],-,44,1,,,,
45,-,Christian Lamper,Body Stuff (84Bit Remix),-,45,1,,,,
46,-,Zafrir & Afrojack,Boom Boom Pow,-,8,4,,,,
47,-,Hoàng Read,The Magic Bomb (Extended Mix),-,47,2,,,,
48,up,Inna,Flashbacks,49,2,9,,,,
49,-,Costa Mee & GeoM,Everything About Love (Pete Bellis & Tommy Remix),-,49,1,,,,
50,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,50,1,,,,
51,-,Suonaré,Summer Ship (Extended Mix),-,51,1,,,,
52,-,Aroop Roy,Save Our Love,-,52,1,,,,
53,-,Demi Gods,Those Eyes,-,53,1,,,,
54,-,KISMA,We Are,-,54,1,,,,
55,-,Cosmic Cowboys,Moebius,-,55,1,,,,
56,-,Haft,Origami,-,56,1,,,,
57,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space (Extended Mix),-,57,1,,,,
58,down,Armağan Oruç,Gun Double,19,11,6,,,,
59,-,Disclosure,Never Enough (Edit),-,59,1,,,,
60,-,"Elias Fassos, RisK(Gr) & Anber",Dante (Anber Rmx),-,60,1,,,,
61,-,CASSIMM,I'm Talking To You (feat. Richard Farrell),-,61,1,,,,
62,-,Vibe Chemistry,Balling,-,62,1,,,,
63,-,"Elias Fassos, RisK(Gr) & Vooz Brothers",Dante (Vooz Brothers Rmx),-,63,1,,,,
64,-,Deeperise & Burak Akyol,Nida,-,3,12,,,,
65,-,Biralo,Temple of Narra,-,65,1,,,,
66,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,60,2,,,,
67,-,Zafer Şahin,Kurtlar Vadisi,-,67,1,,,,
68,-,TwoRule,Hold On to Me,-,68,1,,,,
69,-,Simon Fava & Yvvan Back,La Petronita (feat. Martina Camargo) [Extended Mix],-,69,1,,,,
70,-,Sabrina Chyld,I'm Fine (feat. P.M Project) [P.M Project & Abel Club Mix],-,70,1,,,,
71,-,Africanism & Rio Dela Duna,En La Mar (Erik Hagleton Rework),-,71,1,,,,
72,-,Dkeymusik,Wanderlust,-,72,1,,,,
73,-,Princess Century,Stupid Things,-,73,1,,,,
74,-,Tungevaag,Ride With Me (feat. Kid Ink) [Blasterjaxx & Tungevaag Remix],-,74,1,,,,
75,-,Yung Prado,Silver,-,75,1,,,,
76,-,Yusuf Ekşioğlu,Suryoyto,-,76,1,,,,
77,-,Roudeep,Bliss,-,77,1,,,,
78,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,78,1,,,,
79,-,DJ Moon & Byro,Roses (Afro Remix),-,79,1,,,,
80,-,Sözer Sepetçi,Violinda,-,80,1,,,,
81,-,Mat.Theo,Into the Night,-,81,1,,,,
82,-,Roudeep,Do Not Forget,-,82,1,,,,
83,-,Yung Prado,En la City,-,83,1,,,,
84,-,Eurobeat,Italo Disco (Aerobic Workout Mix),-,84,1,,,,
85,-,Hellotrip,The Conclusion,-,85,1,,,,
86,-,Pleasure Voyage,Smooth and Silky,-,86,1,,,,
87,-,Eurobeat,Watching My TV (Cardio Workout Mix),-,87,1,,,,
88,-,Redondo & Charles J,My Love,-,88,1,,,,
89,-,Elkka & Jossy Mitsu,Breathe (Jossy Mitsu Remix),-,89,1,,,,
90,-,Sander Kleinenberg,My Lexicon,-,90,1,,,,
91,-,Elkka & Philou Louzolo,Avant Garde (Philou Louzolo Remix),-,91,1,,,,
92,-,アヴィーチー,Wake Me Up,-,7,69,,,,
93,-,Charles J,The Way,-,93,1,,,,
94,-,YUNG PRADO,Fifteen Thousand Dressed in Gear,-,94,1,,,,
95,down,Calvin Harris,Summer,93,15,53,,,,
96,-,Aroop Roy,Tembandumba (Vocal Mix),-,96,1,,,,
97,-,DJ Cocodil,Elegibo (Afro Mix),-,97,1,,,,
98,-,"B Crew, Mone, Dajae, Ultra Naté & Barbara Tucker",Partay Feeling (More's Classic Touch Mix),-,98,1,,,,
99,down,Deeperise,Raf (feat. Jabbar),12,2,86,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,16,32,,,,
