Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,42,,,,
2,-,Qara 07,Indian Gangster,-,2,2,,,,
3,up,Aykut Closer,Up In,14,2,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,8,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,145,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,132,,,,
7,down,House Of Paper,Another Love (TikTok Trend Edit),1,1,7,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,3,9,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,148,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,3,139,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,40,,,,
12,down,Henrique Camacho & Fatality,Sevilla,11,1,3,,,,
13,-,Alan Walker,Faded,-,6,65,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],95,6,128,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,8,127,,,,
16,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,113,,,,
17,-,Mark Eliyahu,Endless,-,3,56,,,,
18,-,Gala,Freed from Desire,-,2,10,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,126,,,,
20,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,122,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,106,,,,
22,up,Deeperise,Raf (feat. Jabbar),93,2,142,,,,
23,down,Gustavo Bravetti,Babel,8,1,45,,,,
24,-,ARTBAT,Horizon,-,6,10,,,,
25,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,42,87,2019-10-20,28,2019-12-08
26,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,33,,,,
27,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,3,5,,,,
28,-,Alexander Rybak,Fairytale (Extended Mix),-,5,1,,,,
29,-,HOSH,Song To The Siren (Extended),-,29,1,,,,
30,-,Sono Rhizmo',O Telefono,-,30,1,,,,
31,-,Sephyx,Dare To Dream (feat. HANDED),-,31,1,,,,
32,down,Dj Valka,Faded (feat. Iselin Solheim),5,5,4,,,,
33,-,Otaku Weird,Bankai Yamamoto Genryusai (Bleach Original Soundtrack) [Epic Version],-,33,1,,,,
34,down,Alok & Alan Walker,Headlights (feat. KIDDO),4,1,5,,,,
35,-,Sultan + Shepard,Indigo,-,35,1,,,,
36,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,36,1,,,,
37,-,Alex Preston,Ain't Gonna Cry,-,37,1,,,,
38,-,"Forehand, MOORAD & Revealed Recordings",People (Extended Mix),-,38,1,,,,
39,-,Analog Context,Lost,-,39,1,,,,
40,-,Ben Nicky,Raindrops (feat. Stunt) [Avao Remix],-,40,1,,,,
41,down,Drake,Jimmy Cooks (feat. 21 Savage),17,17,3,,,,
42,-,La Troba Kung-Fu,"Barcelona (Andyloop, Toti & Maxey Remix)",-,42,1,,,,
43,-,Joris Voorn & Underworld,Too Little Too Late (Little Late Edit),-,43,1,,,,
44,-,Chemical Surf,Pararam,-,44,2,,,,
45,-,Ablaikan,Ride Bugatti (feat. AzZza),-,45,1,,,,
46,-,DIAWINGS,I Feel That,-,46,1,,,,
47,-,"Jan Blomqvist, Alar & Korolova",Time Again,-,47,1,,,,
48,-,"Full Crate x Mar, Full Crate & Mar",Man X Woman,-,48,1,,,,
49,-,Tom Trago & Charlie Soul Clap,The Compass Jawn (Studio Version),-,49,1,,,,
50,down,Tevvez,Legend,22,4,9,,,,
51,-,Can Sezgin & Dilara Ferit,Those Were the Days,-,51,1,,,,
52,-,Booty Luv,Don't Mess with My Man (Soul Survivors Remix),-,52,1,,,,
53,-,David Guetta & MORTEN,Element,-,53,1,,,,
54,-,Rodrigo Gallardo,Kalimera,-,54,1,,,,
55,-,Aytiwan,Ilanga (feat. Nes Mburu) [Enoo Napa Alternative Mix],-,55,1,,,,
56,-,Tomy Wahl,Mulholland Drive,-,56,1,,,,
57,-,Berkay Altunyay & Y3MR$,Olmazlara İnat (Y3MR$ Remix),-,57,1,,,,
58,-,Jean Claude Ades & Rony Seikaly,You Make Me Feel,-,58,1,,,,
59,-,Yann Muller,Ay Ay Ay,-,59,1,,,,
60,-,Doctors On Decks,Voices,-,60,1,,,,
61,-,Ekkah,All Night,-,61,1,,,,
62,-,Lampe,Xperience,-,62,1,,,,
63,-,Sassa & Am i Right,Catch Me If You Can,-,63,1,,,,
64,-,Alex Stavi,Mil Pasos (Remix),-,64,1,,,,
65,-,Helen&Boys,No War,-,65,1,,,,
66,-,Bart Skils,Horsepower,-,66,1,,,,
67,-,Olly James,Disco,-,67,1,,,,
68,-,Martin Strecker,Spinning Me ('22),-,68,1,,,,
69,-,DALLATURKA,Bad For You (Extended Version),-,69,1,,,,
70,-,Heliena,Suku (German Brigante Remix),-,70,1,,,,
71,-,Danny Wild & Nataly K,Jingo,-,71,1,,,,
72,-,Miss Monique,Biosphère,-,72,1,,,,
73,-,Vakabular & Red Machine,So Flow,-,73,1,,,,
74,-,Zafer Atabey,Imperium,-,74,1,,,,
75,-,Calvin Harris,Summer,-,15,90,,,,
76,-,Noissier,Must Trust (German Brigante Remix),-,76,1,,,,
77,-,Zafer Atabey,Futura,-,77,1,,,,
78,-,AronChupa,I'm an Albatraoz,-,6,93,,,,
79,-,Pippi Ciez,Saturn,-,79,1,,,,
80,-,Andrewboy,Forever (Q.U.A.K.E Remix),-,80,1,,,,
81,-,Shredder SA & ADJUMA,We Belong (feat. Lyrical Ivy),-,81,1,,,,
82,-,NoNameLeft,Keep Goin',-,82,1,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,10,94,,,,
84,-,Touchtalk,The Brave (Extended Mix) [Mixed],-,84,1,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,99,,,,
86,-,bobby neri,Slow Beat,-,86,1,,,,
87,-,Martin Jensen & FAST BOY,One Day,-,87,1,,,,
88,-,D-Unity,Lazerz,-,88,1,,,,
89,-,Laren,Call of the Nymph,-,89,1,,,,
90,-,Evren Furtuna,Desolation,-,90,1,,,,
91,-,VNSSA,Music4TheMasses (Andrea Oliva Remix),-,91,1,,,,
92,-,Kadebostany,Castle in the Snow,-,9,92,,,,
93,-,アヴィーチー,Hey Brother,-,12,96,,,,
94,-,Snake City,We Don't Talk About Nothing No More (feat. Mimmi Bangoura),-,94,1,,,,
95,-,Brecc,Reborn,-,95,1,,,,
96,-,UFO95,Circlepit,-,96,1,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,81,,,,
98,-,Mister DJ,Winner of All,-,98,1,,,,
99,-,Egbert & Metodi Hristov,Connect,-,99,1,,,,
100,-,UFO95,D0nT TÆLK,-,100,1,,,,
