Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,3,1,70,,,,
2,up,Salih Gündoğdu,Freed From Desire (Bağlama Version),4,2,2,,,,
3,up,Türksan Şencan,Sevdiğim,6,1,2,,,,
4,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,5,,,,
5,down,Gala,Freed from Desire,2,1,16,,,,
6,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,1,1,,,,
7,up,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],10,7,2,,,,
8,up,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),20,8,2,,,,
9,up,yekov,Kurtlar Vadisi (Trap Version),19,3,54,,,,
10,down,Gustavo Bravetti,Babel,9,1,71,,,,
11,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,1,,,,
12,-,Alexandrey,Fenerbahçe Anthem,-,3,14,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,1,38,,,,
14,up,yekov,Cendere (Trap Version),35,14,12,,,,
15,-,Aykut Closer,Up In,-,15,2,,,,
16,-,Will Sparks,Blow Your Mind,-,16,1,,,,
17,-,ROJ LİNE,Uzi Söyle Sunam (Mix),-,4,5,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,180,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,2,172,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,153,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,162,,,,
22,-,Roach Motel,Wild Luv (Harry Romero Extended Remix),-,22,1,,,,
23,-,Izzamuzzic,Line,-,23,1,,,,
24,-,Inna,Cola Song (feat. J Balvin),-,16,61,,,,
25,down,Drenchill,Freed from Desire (feat. Indiiana),5,5,23,,,,
26,-,Mark Eliyahu,Endless,-,3,60,,,,
27,-,Deeperise,Raf (feat. Jabbar),-,2,164,,,,
28,-,Otnicka,Babel,-,1,83,,,,
29,down,Gala,Freed from Desire (Remaster 2022),7,7,2,,,,
30,-,STVW & DJ Junior,Rave Workout,-,30,1,,,,
31,-,Creeds,Push Up,-,24,6,,,,
32,-,Darius,RISE (feat. Benny Sings) [Remix],-,32,1,,,,
33,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix Edit),-,33,1,,,,
34,-,"Maga, Sean Doron & Tim Engelhardt",Here to Stay,-,34,1,,,,
35,-,Switch Disco,REACT,-,35,1,,,,
36,-,Block & Crown,Vibration,-,36,1,,,,
37,-,gurkan uyanikturk,I Lıke the Way,-,37,1,,,,
38,-,Tiësto,Lay Low,-,10,2,,,,
39,-,Faithless,Insomnia (Monster Mix),-,39,1,,,,
40,-,Ranta,Valor,-,40,1,,,,
41,-,pumbum,Simple Question (Taleman Extended Remix),-,41,1,,,,
42,-,Es El Mio,Rachael Sessions - Volemos (Es El Mio Edit),-,42,1,,,,
43,-,"John Summit, Hayla & Gorgon City",Where You Are (Gorgon City Remix),-,43,1,,,,
44,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,44,1,,,,
45,-,Kejoo Beats & Adilcan Dündar,Nurhak (Remix),-,45,1,,,,
46,-,pumbum,Simple Question (Madraas Extended Remix),-,46,1,,,,
47,-,"Robin S., Chris Montana & Slava Dmitriev",Show Me Love 2k18 (Andrey Exx Remix),-,47,1,,,,
48,-,MC Oye,Bumper (Remix),-,48,1,,,,
49,-,Stan Kolev,Internal,-,49,1,,,,
50,-,Matthias Vogt,Stillach,-,50,1,,,,
51,-,Peter Mac,So Good,-,51,1,,,,
52,-,KIBOU,Blew My Mind,-,52,1,,,,
53,-,BLOND:ISH,Call My Name,-,53,1,,,,
54,-,PuzzleDeep SA & J.BEATS SA,Higher We Go,-,54,1,,,,
55,-,DJ DALI,Baglami,-,1,23,,,,
56,-,John Summit,Human (feat. Echoes) [Hibell Extended Remix],-,56,1,,,,
57,-,LAUTRE. & Calli Boom,Arrival,-,57,1,,,,
58,-,Ferreck Dawn,Better (feat. Jena),-,58,1,,,,
59,-,Michal Jablonski,Higgs (Vsk Remix),-,59,1,,,,
60,-,Graumann,Bye Leder,-,60,1,,,,
61,-,AfroTura,Alligned (Mixed) [Mixed],-,61,1,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,20,,,,
63,-,Matador & Artche,Blue Dreams,-,63,1,,,,
64,-,Jungle Wonz,The Jungle (Original Mix),-,64,1,,,,
65,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,65,1,,,,
66,-,Block & Crown,Deep in the Groove,-,66,1,,,,
67,-,Ddan,Sudan Sedan,-,67,1,,,,
68,-,Blancah,Stretching Life,-,68,1,,,,
69,-,Lucas & Steve,Careful What You Wish For (feat. Alida) [Club Mix],-,69,1,,,,
70,-,"Umutxsad, poinexd, Emirhan Bodur, atxllah, Jesyxdl, Trexy, Jozef247, Catcher, Mehmet Kartal, abrvk, desline, JustNight, FURY, AliBuba, Medane, Evils Gorkem, Thoth, Nope, Ozanxmash, chowa, kaan2336 & Just Nova",Old Good Times,-,70,1,,,,
71,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,71,1,,,,
72,-,Robosonic & EPMD,For the People,-,72,1,,,,
73,-,The Cast of RuPaul's Drag Race,Delusion (Mistress Isabelle Brooks),-,73,1,,,,
74,-,Oriss & Adam Sellouk,Protocol,-,74,1,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,72,1,,,,
76,-,Oscar Mulero,Eccentricity,-,76,1,,,,
77,-,The Cast of RuPaul's Drag Race,It's Giving Fashion (Luxx Noir London),-,77,1,,,,
78,-,Bassjackers,Wrong or Right (The Riddle),-,78,1,,,,
79,-,Raffa Fl,Ritmo,-,55,1,,,,
80,-,Radio Slave,Strobe Queen (Eric Kupper Remix),-,80,1,,,,
81,-,Stan Kolev,Boundless,-,81,1,,,,
82,-,Rich DietZ,The Come Down,-,82,1,,,,
83,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,83,1,,,,
84,-,JedX,Diggin the Mystic,-,84,1,,,,
85,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Club Mix],-,85,1,,,,
86,-,Juan Sapia,Aura (Paul Deep Remix),-,86,1,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,154,,,,
88,-,Booka Shade,Honeyslave (Joachim Pastor Remix),-,88,1,,,,
89,-,Giada,Diamond (Original Mix),-,89,1,,,,
90,-,Dor Danino,Money,-,90,1,,,,
91,-,The Cast of RuPaul's Drag Race,Lotus (Anetra),-,91,1,,,,
92,-,Dan Stone,Absent Minds (Máximo Lasso Extended Remix),-,92,1,,,,
93,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,3,149,,,,
94,-,I Promised Mom,Usual Suspects,-,94,1,,,,
95,-,YÅ,Age of Creation,-,95,1,,,,
96,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,96,1,,,,
97,-,Nostalgix,Step Back,-,97,1,,,,
98,-,Prophecy,Knowledge (Extended Mix),-,98,1,,,,
99,-,"Vinai, John De Sohn & Lucas Estrada",Ghost Town (Lucas Estrada Remix),-,99,1,,,,
100,-,Tantum,Secondary,-,100,1,,,,
