Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,117,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,117,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,115,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,117,,,,
5,up,Johnny Cash,Hurt,14,3,117,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,117,7,2019-10-06,7,2019-10-06
7,up,Dixie Chicks,Not Ready to Make Nice,7,5,117,,,,
8,up,Carlene Carter,Every Little Thing,8,3,117,,,,
9,up,James Morrison,Wonderful World,9,7,117,,,,
10,up,Johnny Cash,Ring of Fire,16,4,117,,,,
11,up,Lady Antebellum,I Run to You,30,8,116,,,,
12,down,Dolly Parton,Jolene,11,1,114,,,,
13,down,Jonny Hill,Ruf Teddybar eins-Vier,12,4,117,,,,
14,down,Keith Urban,Somebody Like You,10,5,117,,,,
15,up,Texas Lightning,No No Never,33,6,117,,,,
16,down,Sam Hunt,Take Your Time,13,9,117,,,,
17,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),15,10,117,,,,
18,-,Kid Rock,Rockin',-,18,1,,,,
19,down,Uncle Kracker,Follow Me,18,2,105,,,,
20,down,テイラー・スウィフト,22,19,14,117,,,,
21,up,Dolly Parton,Jolene (Single Version),50,3,117,,,,
22,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),20,10,117,,,,
23,down,LeAnn Rimes,The Rose,21,3,105,,,,
24,down,The Bellamy Brothers,I Need More of You,23,2,108,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,111,88,2020-03-22,66,2020-03-29
26,down,The Bellamy Brothers,Swan,24,11,117,,,,
27,down,Bellamy Brothers,Let Your Love Flow,25,6,113,,,,
28,down,James Morrison,You Give Me Something (Eg Version),22,6,117,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),36,9,117,,,,
30,down,Willie Nelson,On the Road Again,29,5,117,,,,
31,up,Johnny Cash,Personal Jesus,40,23,117,,,,
32,down,Jace Everett,Bad Things,31,6,102,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,27,117,,,,
34,up,Zac Brown Band,Chicken Fried,35,7,106,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,18,117,,,,
36,down,Johnny Cash,The Man Comes Around,27,20,117,,,,
37,down,LeAnn Rimes,Amazing Grace,28,7,105,,,,
38,up,Faith Hill,This Kiss,38,30,117,,,,
39,up,The Mavericks,Dance the Night Away,39,27,117,,,,
40,up,Alan Jackson,Good Time,41,7,107,,,,
41,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),45,19,116,,,,
42,up,Billy Swan,I Can Help,47,9,38,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),43,10,35,,,,
44,up,Alison Krauss,Down to the River to Pray,46,26,117,,,,
45,down,Chris Stapleton,Tennessee Whiskey,37,1,117,,,,
46,up,Juice Newton,Queen of Hearts,48,35,113,,,,
47,up,Roger Miller,King of the Road,49,31,112,,,,
48,up,Big & Rich,Save a Horse (Ride a Cowboy),59,11,102,,,,
49,up,Dixie Chicks,The Long Way Around,52,37,112,,,,
50,up,Don Williams,Some Broken Hearts Never Mend,58,40,107,,,,
51,-,Pongsit Kampee,คำสั้นสั้น,-,51,1,,,,
52,-,เบียร์ พร้อมพงษ์,ขอปรึกษาเธอแน,-,52,1,,,,
53,-,Pat Green,Wave On Wave,-,53,1,,,,
54,-,Wildflowers,Here I Go (feat. Jason Dering),-,11,3,,,,
55,down,The Mavericks,Pizziricco,53,26,110,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",51,14,94,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,42,8,116,,,,
58,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,60,38,111,,,,
59,up,Dolly Parton,9 To 5,63,8,94,,,,
60,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),91,14,104,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),96,25,86,,,,
62,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,61,10,103,,,,
63,down,Zac Brown Band,Toes,62,24,94,,,,
64,up,Dixie Chicks,Travelin' Soldier,64,13,104,,,,
65,up,Billie Jo Spears,Blanket On the Ground,66,22,93,,,,
66,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],67,44,97,,,,
67,up,Marc Cohn,Walking In Memphis,94,18,79,,,,
68,down,Josh Turner,Your Man,44,1,110,,,,
69,down,Ryan Adams,Desire,65,43,110,,,,
70,up,Kim Carnes,Bette Davis Eyes,71,26,62,,,,
71,down,Steve Earle,Copperhead Road,54,35,110,,,,
72,down,Little Big Town,Girl Crush,69,9,93,,,,
73,down,Taylor Swift,Mine (US Version),70,51,93,,,,
74,down,Taylor Swift,Mean,72,53,85,,,,
75,-,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,-,75,1,,,,
76,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,76,1,,,,
77,-,Suzy Bogguss,Still Hold On,-,77,1,,,,
78,-,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),-,78,1,,,,
79,up,Taylor Swift,Red (Demo),79,41,89,,,,
80,-,Jack Broadbent,Ride,-,80,1,,,,
81,-,Ben Bostick,Coast of Mexico,-,81,1,,,,
82,-,Michael Wayne Dill,Outlaw Like Me,-,82,1,,,,
83,-,The Barn Door Slammers,Blue Guitar Stomp,-,83,1,,,,
84,-,Michael Wayne Dill,Lucky S.O.B.,-,84,1,,,,
85,down,Johnny Cash,One,78,12,92,,,,
86,down,Taylor Swift,Back to December,73,32,97,,,,
87,down,Shania Twain,You're Still the One,68,21,76,,,,
88,up,Alan Jackson,Chattahoochee (Extended Mix),99,8,58,,,,
89,-,Blanco Brown,The Git Up,-,2,103,47,2019-10-27,47,2019-10-27
90,up,Darius Rucker,Wagon Wheel,97,22,91,,,,
91,-,The Mavericks,Ride with Me,-,14,29,,,,
92,up,Billie Jo Spears,Sing Me an Old Fashioned Song,95,61,68,,,,
93,-,Johnny Cash,She Used to Love Me a Lot,-,17,56,,,,
