Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene,-,1,128,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,125,88,2020-03-22,66,2020-03-29
3,-,Dolly Parton,Jolene (Single Version),-,3,129,,,,
4,-,The Bellamy Brothers,I Need More of You,-,2,121,,,,
5,-,Willie Nelson,On the Road Again,-,5,129,,,,
6,-,Jace Everett,Bad Things,-,6,116,,,,
7,-,Alan Jackson,Good Time,-,7,121,,,,
8,-,Johnny Cash,Ring of Fire,-,3,127,,,,
9,-,Billy Swan,I Can Help,-,9,50,,,,
10,-,Lynn Anderson,Rose Garden (Single Version),-,10,48,,,,
11,-,Big & Rich,Save a Horse (Ride a Cowboy),-,11,115,,,,
12,-,Dolly Parton,9 To 5,-,8,106,,,,
13,-,Carlene Carter,Every Little Thing,-,3,131,,,,
14,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,117,,,,
15,-,John Denver,Take Me Home Country Road,-,2,97,,,,
16,-,Dixie Chicks,Travelin' Soldier,-,13,117,,,,
17,-,Johnny Cash,She Used to Love Me a Lot,-,17,61,,,,
18,-,The Mavericks,Ride with Me,-,14,34,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,1,131,,,,
20,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,23,,,,
21,-,Tammy Wynette,Stand By Your Man,-,20,21,,,,
22,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,48,,,,
23,-,Lonestar,Amazed,-,19,25,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,5,131,,,,
