Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,199,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,196,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,1,202,,,,
4,up,Uncle Kracker,Follow Me,5,2,183,,,,
5,up,LeAnn Rimes,The Rose,6,3,185,,,,
6,up,The Bellamy Brothers,I Need More of You,7,2,191,,,,
7,down,Josh Turner,Your Man,2,1,197,,,,
8,up,Dolly Parton,Jolene (Single Version),8,3,199,,,,
9,up,Lady Antebellum,Need You Now,9,1,204,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,192,,,,
11,up,LeAnn Rimes,Amazing Grace,11,7,191,,,,
12,up,Willie Nelson,On the Road Again,12,5,200,,,,
13,up,Jace Everett,Bad Things,13,6,188,,,,
14,up,Alan Jackson,Good Time,29,7,190,,,,
15,down,Johnny Cash,Ring of Fire,14,3,198,,,,
16,down,Billy Swan,I Can Help,15,9,117,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,10,117,,,,
18,up,Dolly Parton,9 To 5,18,8,174,,,,
19,down,Wyclef Jean,911,17,9,68,,,,
20,up,John Denver,Take Me Home Country Road,20,2,167,,,,
21,up,Big & Rich,Save a Horse (Ride a Cowboy),21,11,185,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",42,14,171,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,14,186,,,,
24,down,Chris Stapleton,Tennessee Whiskey,22,1,205,,,,
25,down,Dixie Chicks,Travelin' Soldier,23,13,189,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),24,8,99,,,,
27,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,7,,,,
28,-,Johnny Cash,She Used to Love Me a Lot,-,17,98,,,,
29,-,Carlene Carter,Every Little Thing,-,3,196,,,,
30,-,Nikki Lane,When My Morning Comes Around,-,30,1,,,,
31,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,10,184,,,,
32,-,Cole Swindell,Drinkaby,-,23,8,,,,
33,-,49 Winchester,"Hays, Kansas (Apple Music Sessions)",-,33,1,,,,
34,-,Mickey Guyton,Why Baby Why,-,34,1,,,,
35,-,Charlie Worsham,Things I Can’t Control (feat. Dierks Bentley),-,35,1,,,,
36,-,Cody Jinks,Somewhere in the Middle,-,36,1,,,,
37,-,Marc Cohn,Walking In Memphis,-,18,146,,,,
38,-,Willie Nelson,City of New Orleans,-,35,17,,,,
