Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,13,1,61,,,,
2,down,Lady Antebellum,Need You Now,1,1,64,,,,
3,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,64,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,64,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,63,88,2020-03-22,66,2020-03-29
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,64,,,,
7,down,Johnny Cash,Hurt,6,3,64,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,64,7,2019-10-06,7,2019-10-06
9,down,Carlene Carter,Every Little Thing,8,3,64,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,12,5,64,,,,
11,down,James Morrison,Wonderful World,7,7,64,,,,
12,up,Tim McGraw & Tyler Hubbard,Undivided,51,12,2,,,,
13,down,Johnny Cash,Ring of Fire,5,4,64,,,,
14,down,Keith Urban,Somebody Like You,9,5,64,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,36,4,64,,,,
16,up,Texas Lightning,No No Never,16,6,64,,,,
17,down,Sam Hunt,Take Your Time,14,9,64,,,,
18,up,The Bellamy Brothers,I Need More of You,71,2,59,,,,
19,down,Uncle Kracker,Follow Me,18,2,54,,,,
20,up,Josh Turner,Your Man,45,1,58,,,,
21,down,Chris Stapleton,Tennessee Whiskey,11,1,64,,,,
22,down,Dolly Parton,Jolene (Single Version),20,3,64,,,,
23,down,LeAnn Rimes,The Rose,22,3,56,,,,
24,down,The Bellamy Brothers,Swan,21,11,64,,,,
25,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),30,10,64,,,,
26,down,James Morrison,You Give Me Something (Eg Version),23,6,64,,,,
27,down,Lady Antebellum,I Run to You,10,8,63,,,,
28,down,Bellamy Brothers,Let Your Love Flow,24,6,60,,,,
29,down,テイラー・スウィフト,22,26,14,64,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,64,,,,
31,down,LeAnn Rimes,Amazing Grace,27,7,57,,,,
32,down,Willie Nelson,On the Road Again,28,5,64,,,,
33,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),37,10,64,,,,
34,down,Jace Everett,Bad Things,32,6,51,,,,
35,down,Zac Brown Band,Chicken Fried,33,7,53,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,18,64,,,,
37,up,Alison Krauss,Down to the River to Pray,55,26,64,,,,
38,down,Faith Hill,This Kiss,35,30,64,,,,
39,up,Alan Jackson,Good Time,40,7,58,,,,
40,down,Johnny Cash,Ring of Fire,39,3,64,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,27,64,,,,
42,down,Johnny Cash,The Man Comes Around,25,20,64,,,,
43,up,Juice Newton,Queen of Hearts,44,35,62,,,,
44,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),49,14,54,,,,
45,down,The Mavericks,Dance the Night Away,38,27,64,,,,
46,down,Johnny Cash,Personal Jesus,31,23,64,,,,
47,up,Roger Miller,King of the Road,59,31,60,,,,
48,up,Dixie Chicks,The Long Way Around,56,37,60,,,,
49,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,48,10,53,,,,
50,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),42,19,64,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,46,8,64,,,,
52,up,Ryan Adams,Desire,69,43,59,,,,
53,up,Steve Earle,Copperhead Road,54,35,59,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,38,61,,,,
55,up,Blanco Brown,The Git Up,85,2,63,47,2019-10-27,47,2019-10-27
56,up,Zac Brown Band,Toes,57,24,43,,,,
57,down,Dixie Chicks,Travelin' Soldier,53,13,57,,,,
58,up,Billie Jo Spears,Blanket On the Ground,78,22,48,,,,
59,up,Dolly Parton,9 To 5,61,8,44,,,,
60,down,The Mavericks,Pizziricco,47,26,60,,,,
61,up,Taylor Swift,Mean,92,53,42,,,,
62,down,Don Williams,Some Broken Hearts Never Mend,60,40,57,,,,
63,down,Little Big Town,Girl Crush,58,9,50,,,,
64,down,Taylor Swift,Mine (US Version),63,51,51,,,,
65,down,Taylor Swift,Red (Demo),64,41,50,,,,
66,down,Marc Cohn,Walking In Memphis,62,18,42,,,,
67,up,James Morrison,Undiscovered,77,66,38,,,,
68,down,Billie Jo Spears,Sing Me an Old Fashioned Song,67,61,37,,,,
69,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),91,50,42,,,,
70,up,Kim Carnes,Bette Davis Eyes,89,26,28,,,,
71,up,Johnny Cash,(Ghost) Riders In the Sky,81,22,20,,,,
72,down,Alan Jackson,Chattahoochee (Extended Mix),68,8,31,,,,
73,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],72,44,51,,,,
74,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,82,20,12,,,,
75,up,Willie Nelson,City of New Orleans,88,35,8,,,,
76,down,Shania Twain,You're Still the One,73,21,36,,,,
77,down,Johnny Cash,One,65,12,47,,,,
78,down,The Mavericks,Ride with Me,70,14,15,,,,
79,up,John Denver,Take Me Home Country Road,86,2,44,,,,
80,-,Kaleb Austin,Sound of the South,-,80,1,,,,
81,-,Brandon Garth,Two Pina Coladas,-,81,1,,,,
82,up,Sugarland,It Happens,96,41,12,,,,
83,up,Johnny Cash,Ain't No Grave,93,76,19,,,,
84,up,Taylor Swift,Teardrops On My Guitar,99,76,9,,,,
85,-,Wanda Jackson,This Land Is Your Land,-,85,1,,,,
86,up,The Bellamy Brothers,Up and Away (Re-Recorded),97,81,6,,,,
87,up,Luke Bryan,Country Girl (Shake It for Me),94,75,12,,,,
88,up,The Mavericks,Back In Your Arms Again,98,11,17,,,,
89,down,Darius Rucker,Wagon Wheel,74,22,52,,,,
90,up,Shania Twain,That Don't Impress Me Much,95,34,5,,,,
91,-,Faith Hill,There You'll Be,-,29,7,,,,
92,down,バンド・ペリー,If I Die Young (Pop Version),34,25,49,,,,
93,up,Taylor Swift,Our Song,100,84,5,,,,
94,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",84,14,52,,,,
95,down,Johnny Cash,God's Gonna Cut You Down,90,42,25,,,,
96,-,Dolly Parton,I Will Always Love You,-,45,1,,,,
97,-,Little Big Town,Pontoon,-,79,5,,,,
98,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,50,3,,,,
99,-,Texas Lightning,No No Never (Orchestra Version),-,88,4,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,49,3,,,,
