Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,216,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,213,88,2020-03-22,66,2020-03-29
3,up,Uncle Kracker,Follow Me,4,2,197,,,,
4,up,LeAnn Rimes,The Rose,6,3,199,,,,
5,up,Dolly Parton,Jolene (Single Version),8,3,211,,,,
6,up,Bellamy Brothers,Let Your Love Flow,27,6,203,,,,
7,up,Willie Nelson,On the Road Again,10,5,214,,,,
8,up,Johnny Cash,Ring of Fire,14,3,212,,,,
9,up,Dolly Parton,9 To 5,13,8,185,,,,
10,down,Lady Antebellum,Need You Now,1,1,218,,,,
11,up,Billy Swan,I Can Help,15,9,131,,,,
12,up,Josh Turner,Your Man,18,1,211,,,,
13,up,Sawyer Fredericks,What a Wonderful World,28,13,2,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,201,7,2019-10-06,7,2019-10-06
15,up,Carlene Carter,Every Little Thing,19,3,208,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,199,,,,
17,up,John Denver,Take Me Home Country Road,17,2,181,,,,
18,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,200,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,1,219,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,185,,,,
21,up,Marc Cohn,Walking In Memphis,21,18,160,,,,
22,up,Dixie Chicks,Travelin' Soldier,26,13,202,,,,
23,down,Wyclef Jean,911,16,9,81,,,,
24,up,Johnny Cash,She Used to Love Me a Lot,42,17,108,,,,
25,down,Jace Everett,Bad Things,11,6,200,,,,
26,down,The Bellamy Brothers,I Need More of You,7,2,205,,,,
27,down,LeAnn Rimes,Amazing Grace,9,7,204,,,,
28,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,32,10,195,,,,
29,down,James Johnston,OLD COUNTRY BARN,5,4,5,,,,
30,-,Matt Lang,My Final Pour,-,30,1,,,,
31,-,Dylan Taylor,Hard To Love a Heartbreaker,-,31,1,,,,
32,-,Amber Rae,Homeless,-,32,1,,,,
33,down,Alan Jackson,Good Time,12,7,204,,,,
34,-,Lynn Anderson,Rose Garden (Single Version),-,10,127,,,,
35,-,The Mavericks,Ride with Me,-,14,75,,,,
36,down,Alan Jackson,Chattahoochee (Extended Mix),25,8,112,,,,
37,-,The Band McMillan,Dear Miranda,-,37,1,,,,
38,-,Max Jackson,Little More Country,-,38,1,,,,
39,-,Dylan Taylor,Rather Watch Me Burn,-,39,1,,,,
40,-,Lexi Tucker,Bounty,-,40,1,,,,
41,-,Chris Stapleton,Go'n Down,-,41,1,,,,
42,-,Alli Walker,Country Music,-,42,1,,,,
43,-,Donny Lee,Down in a Small Town,-,43,1,,,,
44,-,Nicole Marden,The Middle,-,44,1,,,,
45,-,Dylan Taylor & Hippie Speedball,Good for Wreckin,-,45,1,,,,
46,-,Dylan Taylor & Hippie Speedball,Acid Rain,-,46,1,,,,
47,-,"Connie Francis & Hank Williams, Jr.",Singing The Blues,-,47,1,,,,
48,-,Dylan Taylor,Diggin a Hole,-,48,1,,,,
49,-,Jack Ingram,Down the Road Tonight,-,49,1,,,,
50,-,Dan Washburn,Miles on a Rockin' Chair,-,50,1,,,,
51,-,Denney and The Jets,Darlin',-,51,1,,,,
52,-,Joe Nichols,Size Matters,-,52,1,,,,
53,-,Lonestar,Amazed,-,19,42,,,,
