Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,209,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,214,,,,
3,up,Dolly Parton,Jolene,4,1,212,,,,
4,up,Uncle Kracker,Follow Me,5,2,193,,,,
5,up,LeAnn Rimes,The Rose,6,3,195,,,,
6,up,Dolly Parton,Jolene (Single Version),8,3,207,,,,
7,up,The Bellamy Brothers,I Need More of You,7,2,201,,,,
8,down,Lana Del Rey,"Take Me Home, Country Roads",1,1,4,,,,
9,up,Willie Nelson,On the Road Again,9,5,210,,,,
10,up,Jace Everett,Bad Things,10,6,196,,,,
11,up,Billy Swan,I Can Help,12,9,127,,,,
12,down,Johnny Cash,Ring of Fire,11,3,208,,,,
13,up,Alan Jackson,Good Time,16,7,200,,,,
14,down,Dolly Parton,9 To 5,13,8,181,,,,
15,up,Wyclef Jean,911,29,9,77,,,,
16,down,John Denver,Take Me Home Country Road,15,2,177,,,,
17,down,Josh Turner,Your Man,14,1,207,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),17,11,195,,,,
19,down,Carlene Carter,Every Little Thing,18,3,204,,,,
20,-,LeAnn Rimes,Amazing Grace,-,7,200,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,14,181,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,1,215,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,196,,,,
24,up,Marc Cohn,Walking In Memphis,26,18,156,,,,
25,down,Dixie Chicks,Travelin' Soldier,22,13,198,,,,
26,up,Kim Carnes,Bette Davis Eyes,31,26,100,,,,
27,-,Luke Combs,Fast Car,-,14,7,,,,
28,-,Gavin Layne,Two Lanes,-,28,1,,,,
29,-,Alli Walker,The Whiskey's Gone,-,29,2,,,,
30,-,Reyna Roberts,Louisiana,-,30,1,,,,
31,-,Kukuruza,Порушка-Параня,-,31,1,,,,
32,-,Montgomery Gentry,Where I Come From,-,32,1,,,,
33,-,Walker Hayes,Fancy Like Christmas,-,33,1,,,,
34,-,Kip Moore,Some Things,-,34,1,,,,
35,-,Roy Clark,Under the Double Eagle,-,35,1,,,,
36,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,36,1,,,,
37,-,Roy Clark,Orange Blossom Special,-,37,1,,,,
38,-,Dixie Aces,Midnight Blue,-,38,1,,,,
39,up,The Mavericks,Ride with Me,39,14,72,,,,
40,down,Johnny Cash,Hurt,34,3,172,,,,
41,-,Kala'e,Island Life (feat. Alika Parish),-,41,1,,,,
42,up,Lonestar,Amazed,47,19,41,,,,
