Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,5,1,169,,,,
2,up,Dolly Parton,Jolene,2,1,174,,,,
3,up,LeAnn Rimes,The Rose,4,3,157,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,171,88,2020-03-22,66,2020-03-29
5,up,The Bellamy Brothers,I Need More of You,6,2,164,,,,
6,up,Dolly Parton,Jolene (Single Version),23,3,171,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,166,,,,
8,down,Lady Antebellum,Need You Now,3,1,176,,,,
9,down,LeAnn Rimes,Amazing Grace,8,7,163,,,,
10,down,Willie Nelson,On the Road Again,9,5,172,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),12,10,93,,,,
12,down,Billy Swan,I Can Help,10,9,95,,,,
13,down,Johnny Cash,Ring of Fire,11,3,172,,,,
14,up,Wyclef Jean,911,14,9,41,,,,
15,up,Big & Rich,Save a Horse (Ride a Cowboy),16,11,157,,,,
16,down,Dolly Parton,9 To 5,15,8,148,,,,
17,up,John Denver,Take Me Home Country Road,18,2,139,,,,
18,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,10,160,,,,
19,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,160,,,,
20,down,Carlene Carter,Every Little Thing,19,3,177,,,,
21,up,Marc Cohn,Walking In Memphis,21,18,123,,,,
22,down,Chris Stapleton,Tennessee Whiskey,13,1,177,,,,
23,up,Dixie Chicks,Travelin' Soldier,34,13,161,,,,
24,up,Johnny Cash,She Used to Love Me a Lot,27,17,73,,,,
25,-,Josh Kiser,I'm Never Drinking Again,-,25,1,,,,
26,-,Willie Nelson,Where He Leads Me,-,26,1,,,,
27,down,Uncle Kracker,Follow Me,26,2,160,,,,
28,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,25,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,55,5,174,,,,
30,-,Mark Bender,Today I Started Loving You Again (feat. Wolfgang Bernreuther) [Peaceful Feeling Version],-,30,1,,,,
31,-,Lee Kernaghan,Boys From the Bush (Remastered),-,31,1,,,,
32,-,Willie Nelson,Have a Little Talk With Jesus,-,32,1,,,,
33,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,170,,,,
34,-,Jake Banfield,Boys Don't Cry,-,34,1,,,,
35,-,Mark Bender,Im Zug nach Amsterdam,-,35,1,,,,
36,-,Adam Wright,End of the End of the World,-,36,1,,,,
37,-,Nicola Kolyo,Violin,-,37,1,,,,
38,-,Jam In the Van & Victoria Bailey,"Ramblin Man (Live in Los Angeles, CA 2017)",-,38,1,,,,
39,-,Lee Greenwood,Dixie Road,-,39,1,,,,
40,-,Mark Bender,Agnes' Garten,-,40,1,,,,
41,-,Johnny Lee,Cherokee Fiddle,-,41,1,,,,
42,-,Mark Bender,Männer sind halt so,-,42,1,,,,
43,-,Mark Bender,Mein Licht in grauen Stunden,-,43,1,,,,
44,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,70,,,,
45,-,Tammy Wynette,Stand By Your Man,-,20,26,,,,
