Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,209,7,2019-10-06,7,2019-10-06
3,up,Beyoncé,TEXAS HOLD 'EM,8,2,5,,,,
4,up,Dolly Parton,Jolene,4,1,224,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,221,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,Jolene (Single Version),9,3,219,,,,
7,-,The Bellamy Brothers,I Need More of You,-,2,211,,,,
8,up,Bellamy Brothers,Let Your Love Flow,10,6,211,,,,
9,up,LeAnn Rimes,Amazing Grace,11,7,211,,,,
10,up,Willie Nelson,On the Road Again,12,5,222,,,,
11,up,Jace Everett,Bad Things,13,6,207,,,,
12,up,Chris Stapleton,Tennessee Whiskey,20,1,227,,,,
13,up,Alan Jackson,Good Time,16,7,210,,,,
14,up,Johnny Cash,Ring of Fire,14,3,220,,,,
15,up,Dolly Parton,9 To 5,17,8,193,,,,
16,up,John Denver,Take Me Home Country Road,18,2,189,,,,
17,up,Josh Turner,Your Man,22,1,219,,,,
18,-,Big & Rich,Save a Horse (Ride a Cowboy),-,11,206,,,,
19,up,Carlene Carter,Every Little Thing,24,3,216,,,,
20,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,208,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),29,10,134,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,53,17,115,,,,
23,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,118,,,,
24,-,Johnny Cash,Hurt,-,3,174,,,,
25,down,Uncle Kracker,Follow Me,6,2,205,,,,
26,up,Dixie Chicks,Travelin' Soldier,27,13,210,,,,
27,down,Lady Antebellum,Need You Now,2,1,225,,,,
28,-,Kacey Musgraves,Deeper Well,-,28,1,,,,
29,-,Faith Hill,There You'll Be,-,29,11,,,,
30,-,Johnny Cash,(Ghost) Riders In the Sky,-,22,76,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,26,104,,,,
32,-,The Bellamy Brothers,I Need More of You,-,32,8,,,,
33,-,Josiah Siska,To Get a Girl,-,33,4,,,,
34,down,LeAnn Rimes,The Rose,7,3,207,,,,
35,-,Jillian Eliza,You Can't Afford Me,-,35,1,,,,
36,-,Ben Rector & Hailey Whitters,Color Up My World,-,36,1,,,,
37,-,Walter Nudo,Keep Shining,-,37,1,,,,
38,-,Jillian Eliza,Heartbreak,-,38,1,,,,
39,down,Billy Swan,I Can Help,15,9,137,,,,
40,down,Wyclef Jean,911,19,9,89,,,,
41,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,10,201,,,,
42,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,193,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,5,180,,,,
44,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,39,17,,,,
45,down,Marc Cohn,Walking In Memphis,26,18,167,,,,
46,down,The Mavericks,Ride with Me,28,14,83,,,,
