Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,159,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,159,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,155,,,,
5,up,Johnny Cash,Hurt,5,3,159,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,158,7,2019-10-06,7,2019-10-06
7,down,Dixie Chicks,Not Ready to Make Nice,6,5,159,,,,
8,up,James Morrison,Wonderful World,8,7,159,,,,
9,up,Keith Urban,Somebody Like You,9,5,159,,,,
10,up,Johnny Cash,Ring of Fire,12,4,159,,,,
11,down,Carlene Carter,Every Little Thing,10,3,160,,,,
12,up,Dolly Parton,Jolene,13,1,157,,,,
13,up,Jonny Hill,Ruf Teddybar eins-Vier,14,4,159,,,,
14,up,Sam Hunt,Take Your Time,16,9,158,,,,
15,up,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),17,10,159,,,,
16,up,The Bellamy Brothers,Swan,18,11,159,,,,
17,up,Uncle Kracker,Follow Me,20,2,143,,,,
18,down,Texas Lightning,No No Never,15,6,159,,,,
19,up,Dolly Parton,Jolene (Single Version),21,3,154,,,,
20,up,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),23,10,159,,,,
21,up,LeAnn Rimes,The Rose,24,3,141,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,154,88,2020-03-22,66,2020-03-29
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,159,,,,
24,down,Lady Antebellum,I Run to You,11,8,158,,,,
25,up,Chris Stapleton,Tennessee Whiskey,42,1,160,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),28,9,159,,,,
27,up,LeAnn Rimes,Amazing Grace,30,7,146,,,,
28,up,テイラー・スウィフト,22,29,14,159,,,,
29,up,Willie Nelson,On the Road Again,32,5,158,,,,
30,up,Johnny Cash,Personal Jesus,33,23,159,,,,
31,up,Jace Everett,Bad Things,34,6,145,,,,
32,up,バンド・ペリー,If I Die Young (Pop Version),35,25,125,,,,
33,up,Wyclef Jean,911,36,9,25,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,40,8,158,,,,
35,up,Johnny Cash,Ring of Fire,39,3,156,,,,
36,up,Alison Krauss,Down to the River to Pray,38,26,159,,,,
37,up,Faith Hill,This Kiss,37,30,159,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,27,159,,,,
39,up,The Mavericks,Dance the Night Away,43,27,159,,,,
40,down,James Morrison,You Give Me Something (Eg Version),22,6,159,,,,
41,down,Johnny Cash,The Man Comes Around,27,20,159,,,,
42,down,Alan Jackson,Good Time,41,7,147,,,,
43,down,Josh Turner,Your Man,19,1,152,,,,
44,up,Billy Swan,I Can Help,44,9,79,,,,
45,up,Dolly Parton,9 To 5,48,8,132,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),47,10,77,,,,
47,up,Dixie Chicks,The Long Way Around,56,37,151,,,,
48,up,Roger Miller,King of the Road,50,31,153,,,,
49,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),57,14,145,,,,
50,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),45,19,158,,,,
51,-,Willie Nelson,Hands On the Wheel,-,51,1,,,,
52,-,Rodney Crowell,Christmas for the Blues,-,52,1,,,,
53,-,Tommy Townsend,"Trouble with a Capital ""T""",-,53,1,,,,
54,-,River Road,Nickajack,-,37,2,,,,
55,-,Lainey Wilson,What's Up (What's Going On),-,55,1,,,,
56,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,14,130,,,,
57,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,10,143,,,,
58,up,Billie Jo Spears,Blanket On the Ground,66,22,131,,,,
59,up,Big & Rich,Save a Horse (Ride a Cowboy),60,11,141,,,,
60,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,38,152,,,,
61,down,The Mavericks,Pizziricco,55,26,151,,,,
62,down,Ryan Adams,Desire,61,43,151,,,,
63,up,Dixie Chicks,Travelin' Soldier,63,13,145,,,,
64,up,Don Williams,Some Broken Hearts Never Mend,69,40,148,,,,
65,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),72,50,96,,,,
66,down,Johnny Cash,One,64,12,131,,,,
67,down,Steve Earle,Copperhead Road,59,35,151,,,,
68,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],67,44,136,,,,
69,up,John Denver,Take Me Home Country Road,77,2,124,,,,
70,down,Marc Cohn,Walking In Memphis,68,18,111,,,,
71,down,Little Big Town,Girl Crush,70,9,130,,,,
72,down,Juice Newton,Queen of Hearts,46,35,148,,,,
73,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,22,33,,,,
74,up,Taylor Swift,Mean,94,53,118,,,,
75,-,Carson Jeffrey,Feeling a Little Strange,-,75,1,,,,
76,-,Courte Grill and the Buffalo Pailles,Pendant Que Les Champs Brulent,-,76,1,,,,
77,-,Cody Johnson,Human (Live),-,77,1,,,,
78,-,Lady Antebellum,What I’m Leaving For,-,15,2,,,,
79,-,Carson Jeffrey,Fair Weather Cowboy,-,79,1,,,,
80,up,Taylor Swift,Mine (US Version),95,51,125,,,,
81,up,Kim Carnes,Bette Davis Eyes,98,26,89,,,,
82,up,Taylor Swift,Red (Demo),99,41,113,,,,
83,down,Blanco Brown,The Git Up,71,2,133,47,2019-10-27,47,2019-10-27
84,up,Billie Jo Spears,Sing Me an Old Fashioned Song,96,61,80,,,,
85,up,Taylor Swift,Back to December,86,32,132,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,42,48,,,,
