Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,3,1,166,,,,
2,up,Lady Antebellum,Need You Now,2,1,173,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,171,,,,
5,up,Chris Stapleton,Tennessee Whiskey,14,1,174,,,,
6,down,The Bellamy Brothers,I Need More of You,5,2,161,,,,
7,up,Dolly Parton,Jolene (Single Version),7,3,168,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,168,88,2020-03-22,66,2020-03-29
9,down,Jace Everett,Bad Things,8,6,159,,,,
10,up,Alan Jackson,Good Time,15,7,161,,,,
11,down,Wyclef Jean,911,9,9,38,,,,
12,up,John Denver,Take Me Home Country Road,12,2,136,,,,
13,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,10,157,,,,
14,down,Carlene Carter,Every Little Thing,11,3,174,,,,
15,down,Dixie Chicks,Travelin' Soldier,13,13,158,,,,
16,up,Uncle Kracker,Follow Me,16,2,157,,,,
17,up,Big & Rich,Save a Horse (Ride a Cowboy),34,11,154,,,,
18,up,Alan Jackson,Chattahoochee (Extended Mix),58,8,70,,,,
19,down,The Mavericks,Ride with Me,18,14,42,,,,
20,up,Tammy Wynette,Stand By Your Man,29,20,24,,,,
21,-,Lee Matthews,Irish Whiskey on the Shelf,-,21,2,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,30,5,171,,,,
23,down,Lonestar,Amazed,19,19,29,,,,
24,up,Willie Nelson,Always On My Mind,32,24,30,,,,
25,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,25,1,,,,
26,-,Drake Milligan,Sounds Like Something I'd Do,-,5,5,,,,
27,down,Cole Swindell,Drinkaby,23,23,4,,,,
28,down,LeAnn Rimes,Amazing Grace,21,7,160,,,,
29,-,Lainey Wilson,You Can't Always Get What You Want,-,29,1,,,,
30,-,Bailey Zimmerman,Fix'n To Break,-,30,1,,,,
31,-,Brendyn Kyle,Worth a Shot,-,31,1,,,,
32,-,Tyler Dean McDowell,Older Women,-,32,1,,,,
33,-,Aaron Goodvin,Every Time You Take Your Time,-,33,1,,,,
34,-,Shania Twain,Giddy Up!,-,1,7,,,,
35,-,Bruno LeGrizzly,Chop,-,32,2,,,,
36,-,Nancy Hays,Friends for a Day and Age,-,36,1,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,170,,,,
38,-,Gerry Guthrie,Why You Been Gone So Long,-,38,1,,,,
39,-,ERNEST,What Have I Got To Lose,-,39,1,,,,
40,-,Madam Tonyang,Sika Laeng Biag Ko,-,40,1,,,,
41,-,ERNEST,Burn Out,-,41,1,,,,
42,-,Spencer Crandall,Made,-,42,1,,,,
43,-,Doc Watson,Blues Stay Away From Me,-,43,1,,,,
44,-,John Mcnicholl,Come on Dance,-,44,1,,,,
45,-,Derek Ryan,The Cows On the Hill,-,45,1,,,,
46,-,Tony Rice,Scarborough Fair,-,46,1,,,,
47,-,Aaron Crawford,Doesn't Make a Difference,-,47,1,,,,
48,-,Mike Denver,Galway City On a Saturday Night,-,48,2,,,,
49,-,Parker McCollum,Pretty Heart,-,49,1,,,,
50,-,Michael English,Dance With a Memory,-,50,1,,,,
51,-,Cliona Hagan,Home,-,51,1,,,,
52,-,Derek Ryan,Thank God For the Farmers,-,52,1,,,,
53,-,The Murphys,The Boy Who Cries the Tears,-,53,1,,,,
54,-,Mick Flavin,Fool Like Me,-,54,1,,,,
55,-,Ciarán Rosney,Try a Little Kindness,-,55,1,,,,
56,-,Robert Mizzell,Mama Knows,-,56,1,,,,
57,-,Olivia Douglas,A Hug Or Two,-,57,1,,,,
58,-,Dominic Kirwan,Tonight We Just Might Fall In Love Again,-,58,1,,,,
59,-,Louise Morrissey,Here I Am In Love Again,-,59,1,,,,
60,down,Johnny Cash,(Ghost) Riders In the Sky,42,22,69,,,,
61,down,The Best Of Country Vol 1,Take Me Home Country Roads,47,39,14,,,,
