Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,26,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,26,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,26,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,34,1,26,,,,
6,up,Johnny Cash,Hurt,9,3,26,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,25,88,2020-03-22,66,2020-03-29
8,up,Willie Nelson,On the Road Again,31,5,26,,,,
9,down,Johnny Cash,Ring of Fire,5,4,26,,,,
10,down,James Morrison,Wonderful World,7,7,26,,,,
11,down,Jonny Hill,Ruf Teddybar eins-Vier,10,4,26,,,,
12,up,Dolly Parton,Jolene,13,1,23,,,,
13,up,Johnny Cash,Ring of Fire,37,3,26,,,,
14,up,Texas Lightning,No No Never,20,6,26,,,,
15,down,Keith Urban,Somebody Like You,12,5,26,,,,
16,up,テイラー・スウィフト,22,21,14,26,,,,
17,down,Carlene Carter,Every Little Thing,6,3,26,,,,
18,-,Jessie & the Gents,Jolene,-,18,1,,,,
19,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,21,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,26,,,,
21,up,Dolly Parton,Jolene (Single Version),23,3,26,,,,
22,up,LeAnn Rimes,The Rose,24,3,23,,,,
23,up,The Bellamy Brothers,I Need More of You,26,2,24,,,,
24,up,Bellamy Brothers,Let Your Love Flow,27,6,23,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,19,5,26,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,18,26,,,,
27,up,Johnny Cash,The Man Comes Around,29,20,26,,,,
28,down,Lady Antebellum,I Run to You,11,8,26,,,,
29,up,Johnny Cash,Personal Jesus,46,23,26,,,,
30,up,James Morrison,You Give Me Something (Eg Version),36,6,26,,,,
31,down,Sam Hunt,Take Your Time,14,9,26,,,,
32,-,Jace Everett,Bad Things,-,6,15,,,,
33,down,The Bellamy Brothers,Swan,16,11,26,,,,
34,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),18,10,26,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,27,26,,,,
36,up,The Mavericks,Dance the Night Away,83,27,26,,,,
37,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),25,10,26,,,,
38,down,Faith Hill,This Kiss,33,30,26,,,,
39,down,Alison Krauss,Down to the River to Pray,35,26,26,,,,
40,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),86,19,26,,,,
41,up,The Mavericks,Pizziricco,87,26,24,,,,
42,up,Big & Rich,Save a Horse (Ride a Cowboy),43,11,23,,,,
43,-,Ashley McBryde,Stone,-,43,1,,,,
44,up,Dixie Chicks,The Long Way Around,79,37,25,,,,
45,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,42,38,25,,,,
46,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,14,21,,,,
47,up,Chris Stapleton,Tennessee Whiskey,51,1,26,,,,
48,up,Roger Miller,King of the Road,48,31,25,,,,
49,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,47,10,23,,,,
50,up,The Bellamy Brothers,I Need More of You,97,32,4,,,,
51,-,Steve Earle,Ellis Unit One,-,51,1,,,,
52,up,Josh Turner,Your Man,60,1,24,,,,
53,down,Don Williams,Some Broken Hearts Never Mend,52,40,24,,,,
54,down,Steve Earle,Copperhead Road,49,35,26,,,,
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,5,65,2019-12-15,21,2019-12-22
56,-,Kip Moore,Crazy for You Tonight,-,56,1,,,,
57,-,Steve Earle,Dominick St.,-,57,1,,,,
58,down,Ryan Adams,Desire,53,43,25,,,,
59,up,Blanco Brown,The Git Up,80,2,26,47,2019-10-27,47,2019-10-27
60,down,Shania Twain,Man! I Feel Like a Woman!,8,8,26,,,,
61,down,Juice Newton,Queen of Hearts,40,35,25,,,,
62,-,Reto Burrell,You're the One (feat. Josy),-,27,3,,,,
63,-,Gabby Barrett,I Hope,-,23,1,99,2020-01-12,78,2020-03-22
64,-,Luke Combs,Six Feet Apart,-,64,1,91,2020-05-03,91,2020-05-03
65,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,65,1,,,,
66,-,Jamey Johnson & Bill Anderson,The Guitar Song (feat. Bill Anderson),-,66,1,,,,
67,-,KaiL Baxley,Born in the Flood,-,67,1,,,,
68,-,Kacey Musgraves,Dime Store Cowgirl,-,68,1,,,,
69,-,Thyra,Fighting Another Day,-,69,1,,,,
70,down,Dixie Chicks,Travelin' Soldier,44,13,25,,,,
71,-,Jon Pardi,Heartache Medication,-,71,1,,,,
72,-,Timberline,The Story of a Broken Heart,-,72,1,,,,
73,-,Maria Daines,Don't Wear Me Out,-,73,1,,,,
74,-,Hot Country Knights,Moose Knuckle Shuffle,-,74,2,,,,
75,-,Tennessee,Bad Moon Rising (Live 1998),-,75,1,,,,
76,-,Special Consensus,What Will Become of Me,-,76,1,,,,
77,-,CHIP TAYLOR,Wish I Could Play One More Time With You (Tribute to Donnie Fritts),-,77,1,,,,
78,-,Niamh Lynn,Wayfaring Stranger,-,78,1,,,,
79,-,สายแนน สิงห์มิวสิค,จักเทื่อแล้ว,-,79,1,,,,
80,-,Townes Van Zandt,Lover's Lullaby,-,80,1,,,,
81,-,Steve Earle,Halo 'Round the Moon,-,81,1,,,,
82,-,Marc Cohn,Walking In Memphis,-,18,14,,,,
83,-,Donna Fargo,Don't Be Angry (Re-Recorded Version),-,83,1,,,,
84,-,Robynn Shayne,There's a Light,-,84,1,,,,
85,down,Taylor Swift,Mine (US Version),64,51,23,,,,
86,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],62,44,22,,,,
87,-,Tai Tanawut,ตังเกสั่งแฟน,-,87,1,,,,
88,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,50,21,,,,
89,down,Dolly Parton,9 To 5,67,8,19,,,,
90,-,Uncle Kracker,Follow Me,-,2,21,,,,
91,down,Taylor Swift,Red (Demo),66,41,21,,,,
92,down,Darius Rucker,Wagon Wheel,89,22,23,,,,
93,down,Johnny Cash,One,61,12,19,,,,
94,down,Little Big Town,Girl Crush,56,9,22,,,,
95,down,Alan Jackson,Chattahoochee (Extended Mix),85,8,13,,,,
96,down,Billie Jo Spears,Blanket On the Ground,63,22,19,,,,
97,down,John Denver,Take Me Home Country Road,68,2,16,,,,
98,down,James Morrison,Undiscovered,84,66,14,,,,
99,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,15,,,,
100,down,Lonestar,Amazed,93,19,7,,,,
