Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,6,,,,
3,up,Dolly Parton,Jolene,4,1,225,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,210,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,222,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,25,2,206,,,,
7,down,Dolly Parton,Jolene (Single Version),6,3,220,,,,
8,up,LeAnn Rimes,Amazing Grace,9,7,212,,,,
9,up,Willie Nelson,On the Road Again,10,5,223,,,,
10,up,Jace Everett,Bad Things,11,6,208,,,,
11,up,Johnny Cash,Ring of Fire,14,3,221,,,,
12,up,Dolly Parton,9 To 5,15,8,194,,,,
13,up,Carlene Carter,Every Little Thing,19,3,217,,,,
14,up,Lady Antebellum,Need You Now,27,1,226,,,,
15,up,LeAnn Rimes,The Rose,34,3,208,,,,
16,down,The Bellamy Brothers,I Need More of You,7,2,212,,,,
17,down,Chris Stapleton,Tennessee Whiskey,12,1,228,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),18,11,207,,,,
19,down,John Denver,Take Me Home Country Road,16,2,190,,,,
20,down,Josh Turner,Your Man,17,1,220,,,,
21,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,209,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),23,8,119,,,,
23,-,Dasha,Austin,-,19,2,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,22,17,116,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",42,14,194,,,,
26,-,Keith Urban,Straight Line,-,26,3,,,,
27,down,Bellamy Brothers,Let Your Love Flow,8,6,212,,,,
28,up,Marc Cohn,Walking In Memphis,45,18,168,,,,
29,down,Alan Jackson,Good Time,13,7,211,,,,
30,down,Lynn Anderson,Rose Garden (Single Version),21,10,135,,,,
31,up,The Mavericks,Ride with Me,46,14,84,,,,
32,up,Billy Swan,I Can Help,39,9,138,,,,
33,down,Kacey Musgraves,Deeper Well,28,28,2,,,,
34,up,Wyclef Jean,911,40,9,90,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,27,2,,,,
36,-,Lee Kernaghan,High Country (Remastered),-,36,1,,,,
37,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,36,,,,
38,-,Chris Young,Country Boy's Prayer,-,38,1,,,,
39,-,Taylor Moss,Ghosted,-,39,1,,,,
40,-,Niko Moon,BETTER DAYS,-,40,1,,,,
41,-,John Baumann,Border Radio,-,41,1,,,,
42,-,Sara Berki,Good Enough,-,42,1,,,,
43,-,Lonestar,Amazed,-,19,44,,,,
