Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,5,1,230,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,227,88,2020-03-22,66,2020-03-29
5,up,Uncle Kracker,Follow Me,6,2,211,,,,
6,up,LeAnn Rimes,The Rose,7,3,213,,,,
7,up,Dolly Parton,Jolene (Single Version),8,3,225,,,,
8,up,The Bellamy Brothers,I Need More of You,9,2,217,,,,
9,up,LeAnn Rimes,Amazing Grace,10,7,217,,,,
10,up,Willie Nelson,On the Road Again,11,5,228,,,,
11,up,Jace Everett,Bad Things,12,6,213,,,,
12,up,Johnny Cash,Ring of Fire,14,3,226,,,,
13,up,Billy Swan,I Can Help,15,9,143,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),17,10,140,,,,
15,up,Lady Antebellum,Need You Now,16,1,231,,,,
16,down,Alan Jackson,Good Time,13,7,215,,,,
17,up,Dolly Parton,9 To 5,18,8,199,,,,
18,up,Wyclef Jean,911,20,9,95,,,,
19,up,John Denver,Take Me Home Country Road,19,2,195,,,,
20,up,Carlene Carter,Every Little Thing,21,3,222,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,10,206,,,,
22,up,Josh Turner,Your Man,27,1,225,,,,
23,up,Chris Stapleton,Tennessee Whiskey,25,1,233,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),24,11,212,,,,
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",39,14,199,,,,
26,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),28,14,214,,,,
27,down,Beyoncé,JOLENE,2,2,5,,,,
28,-,Marc Cohn,Walking In Memphis,-,18,172,,,,
29,up,Shaboozey,A Bar Song (Tipsy),32,1,3,,,,
30,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,26,6,3,,,,
31,down,Dixie Chicks,Travelin' Soldier,30,13,215,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,6,216,,,,
33,down,Alan Jackson,Chattahoochee (Extended Mix),31,8,123,,,,
34,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,1,,,,
35,-,Philomena Begley,Red Is the Rose,-,35,1,,,,
36,-,George Jones,The Race Is On (feat. Travis Tritt),-,36,1,,,,
37,-,Greyhounds,Tiger King (Color Red Music),-,37,1,,,,
38,down,Dasha,Austin,29,4,4,,,,
39,-,Greyhounds,Late Night Slice,-,39,1,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,173,,,,
41,-,Willie Nelson,Made In Texas,-,41,1,,,,
42,-,Patsy Cline,True Love (Showcase),-,42,1,,,,
43,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Halo,-,43,1,,,,
44,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,3,5,,,,
45,-,The Judds,Love Can Build a Bridge,-,39,4,,,,
46,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,22,45,,,,
47,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Aurora,-,47,1,,,,
48,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Hair of the Dog,-,48,1,,,,
49,-,William Michael Morgan,In Walked You,-,33,2,,,,
50,-,Beyoncé,YA YA,-,13,4,,,,
51,-,Bonnie Jeanne Taylor,Where Only Eagles Fly,-,51,1,,,,
52,-,Maggie Antone,Johnny Moonshine,-,52,1,,,,
53,-,Darin & Brooke Aldridge,Price I Pay (feat. John Jorgenson),-,53,1,,,,
54,-,Maggie Antone,I Don't Wanna Hear About It (feat. Brendan Walter),-,54,1,,,,
55,-,Maggie Antone,Suburban Outlaw,-,55,1,,,,
56,-,Maggie Antone,If Only You Played Football as Well as You Play Girls,-,56,1,,,,
57,-,Maggie Antone,Lady May,-,57,1,,,,
58,-,Melissa Carper,I Don't Need to Cry,-,58,1,,,,
59,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,37,,,,
