Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,2,,,,
2,up,John Denver,Take Me Home Country Road,17,2,156,,,,
3,up,Dolly Parton,Jolene,3,1,191,,,,
4,up,Uncle Kracker,Follow Me,4,2,174,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,188,88,2020-03-22,66,2020-03-29
6,down,LeAnn Rimes,The Rose,5,3,174,,,,
7,down,Dolly Parton,Jolene (Single Version),6,3,188,,,,
8,up,Bellamy Brothers,Let Your Love Flow,25,6,182,,,,
9,up,LeAnn Rimes,Amazing Grace,9,7,180,,,,
10,up,Willie Nelson,On the Road Again,10,5,189,,,,
11,down,Lady Antebellum,Need You Now,8,1,193,,,,
12,down,Jace Everett,Bad Things,11,6,178,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),18,11,174,,,,
14,up,Chris Stapleton,Tennessee Whiskey,20,1,194,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,14,160,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,185,7,2019-10-06,7,2019-10-06
17,down,Wyclef Jean,911,14,9,57,,,,
18,up,Josh Turner,Your Man,23,1,186,,,,
19,up,Dixie Chicks,Travelin' Soldier,22,13,178,,,,
20,-,Luke Combs,Fast Car,-,14,3,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,28,17,89,,,,
22,-,Johnny Cash,Ring of Fire,-,3,187,,,,
23,down,The Bellamy Brothers,I Need More of You,7,2,181,,,,
24,-,Dolly Parton,9 To 5,-,8,163,,,,
25,-,Brett Young,In Case You Didn't Know,-,25,2,,,,
26,-,Marc Cohn,Walking In Memphis,-,18,138,,,,
27,down,Alan Jackson,Good Time,12,7,179,,,,
28,down,Lynn Anderson,Rose Garden (Single Version),13,10,108,,,,
29,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,15,10,174,,,,
30,down,Carlene Carter,Every Little Thing,16,3,189,,,,
31,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,14,177,,,,
32,-,The Mavericks,Pizziricco,-,26,161,,,,
33,-,Sarah Lake,Get In or Get Out,-,17,2,,,,
34,-,Clay Walker,"Live, Laugh, Love",-,34,1,,,,
35,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,35,1,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),34,32,7,18,2021-02-21,18,2021-02-21
37,-,Cooper Alan,Never Not Remember You,-,37,1,,,,
38,-,Shaun Loughrey,What Was What Is What Will Be,-,38,1,,,,
39,-,Chris Stapleton,The Star Spangled Banner (Live),-,39,1,,,,
40,-,Seth Anthony,Patriots Pledge (Never Gonna Change Remix),-,40,1,,,,
41,-,Jordana Bryant,New Friends (Acoustic),-,41,1,,,,
42,-,Kentucky Dom,Cowboy Hat,-,42,1,,,,
43,-,Taylor Austin Dye,Bible Belt,-,43,1,,,,
44,-,Kentucky Dom,KICK BACK (feat. Coffey Anderson),-,44,1,,,,
45,-,Kris Kristofferson,Help Me Make It Through the Night,-,45,1,,,,
46,-,Porter Wagoner,Carolina Moonshiner,-,46,1,,,,
47,-,Lisbeth Hauge,Sometimes in Life,-,47,1,,,,
48,down,Alan Jackson,Chattahoochee (Extended Mix),24,8,88,,,,
49,-,Whey Jennings,Old Country Song (feat. Wes Shipp),-,49,1,,,,
50,-,Porter Wagoner & Dolly Parton,Here Comes the Freedom Train,-,50,1,,,,
51,-,ヴィンス・ギル & PAUL FRANKLIN,Danny Boy,-,51,1,,,,
52,-,"Diplo, Paul Cauthen & Sierra Ferrell",Rain on My Mind (Apple Music Session),-,52,1,,,,
53,-,Kentucky Dom,Cowfolk Bougie (feat. Taylor Hogan),-,53,1,,,,
54,-,Porter Wagoner & Dolly Parton,Daddy Was an Old Time Preacher Man (Alt Take),-,54,1,,,,
55,-,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),-,55,1,,,,
56,-,Dave & Sugar,I'm Knee Deep in Loving You,-,56,1,,,,
57,-,Taylor Austin Dye,Damage Control,-,57,1,,,,
58,-,Filmore,Usa (feat. Pitbull),-,58,2,,,,
59,-,Brooke Butler,Ashes,-,59,1,,,,
60,-,Ferlin Husky,Forgive Me John,-,60,1,,,,
61,-,Porter Wagoner,When I Lay My Burdens Down,-,61,1,,,,
62,-,Diplo & Jessie Murph,Heartbroken (Apple Music Session),-,62,1,,,,
63,-,Whey Jennings,Farm Life,-,63,1,,,,
64,-,Sammi Smith,Help Me Make It Through the Night,-,64,1,,,,
65,-,Diplo & Elle King,Without You (Apple Music Session),-,65,1,,,,
66,-,Tim McGraw,Love Runs,-,66,1,,,,
67,-,Mason Horne & Taylor Austin Dye,Tonight I Need You,-,67,1,,,,
68,-,Ingrid Andress,Feel Like This,-,33,1,,,,
69,-,Hank Shizzoe & The Directors,The Sailor and the Queen,-,69,1,,,,
70,-,Taylor Austin Dye,Lucky Man,-,70,1,,,,
71,-,The Bottle Rockets,Stovall's Grove,-,71,1,,,,
72,-,Jason Aldean,Dirt To Dust,-,72,1,,,,
73,-,Taylor Austin Dye,Like You Do,-,73,1,,,,
74,-,Taylor Austin Dye,Water Me Down,-,74,1,,,,
75,-,Taylor Austin Dye,Salt,-,75,1,,,,
76,-,Taylor Austin Dye,Mean,-,76,1,,,,
77,-,Moe Bandy & Joe Stampley,The Girl Don't Ever Get Lonely,-,77,1,,,,
78,-,Moe Bandy & Joe Stampley,Thank Goodness It's Friday,-,78,1,,,,
79,-,Moe Bandy & Joe Stampley,When It Comes to Cowgirls (We Just Can't Say No),-,79,1,,,,
80,-,Moe Bandy & Joe Stampley,Bye Bye Love,-,80,1,,,,
81,-,Moe Bandy & Joe Stampley,Country Boys,-,81,1,,,,
82,-,Moe Bandy & Joe Stampley,Daddy's Honky Tonk,-,82,1,,,,
83,-,Moe Bandy & Joe Stampley,The Boy's Night Out,-,83,1,,,,
84,-,Moe Bandy & Joe Stampley,Honky Tonk Queen,-,84,1,,,,
85,-,Tammy Wynette,Stand By Your Man,-,20,33,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,5,177,,,,
87,-,Lonestar,Amazed,-,19,35,,,,
88,down,The Mavericks,Ride with Me,78,14,56,,,,
