Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,135,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,132,,,,
3,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,135,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,135,,,,
5,up,Johnny Cash,Ring of Fire,6,4,135,,,,
6,up,Carlene Carter,Every Little Thing,7,3,136,,,,
7,down,Johnny Cash,Hurt,5,3,135,,,,
8,up,James Morrison,Wonderful World,8,7,135,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,130,88,2020-03-22,66,2020-03-29
10,up,Keith Urban,Somebody Like You,15,5,135,,,,
11,up,Willie Nelson,On the Road Again,27,5,134,,,,
12,up,Lady Antebellum,I Run to You,17,8,134,,,,
13,down,Dolly Parton,Jolene,9,1,133,,,,
14,down,Jonny Hill,Ruf Teddybar eins-Vier,11,4,135,,,,
15,down,Sam Hunt,Take Your Time,12,9,134,,,,
16,up,Texas Lightning,No No Never,16,6,135,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,40,5,135,,,,
18,up,テイラー・スウィフト,22,19,14,135,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,135,,,,
20,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),13,10,135,,,,
21,up,The Bellamy Brothers,I Need More of You,24,2,126,,,,
22,down,The Bellamy Brothers,Swan,14,11,135,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,18,135,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,134,7,2019-10-06,7,2019-10-06
25,down,Uncle Kracker,Follow Me,18,2,120,,,,
26,up,Jace Everett,Bad Things,28,6,121,,,,
27,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),22,10,135,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,27,135,,,,
29,down,James Morrison,You Give Me Something (Eg Version),10,6,135,,,,
30,up,Faith Hill,This Kiss,36,30,135,,,,
31,up,Alison Krauss,Down to the River to Pray,32,26,135,,,,
32,up,Josh Turner,Your Man,35,1,128,,,,
33,down,Johnny Cash,Ring of Fire,30,3,132,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,37,8,134,,,,
35,up,Roger Miller,King of the Road,49,31,129,,,,
36,down,Chris Stapleton,Tennessee Whiskey,33,1,136,,,,
37,up,Big & Rich,Save a Horse (Ride a Cowboy),56,11,119,,,,
38,up,Johnny Cash,Personal Jesus,38,23,135,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,38,128,,,,
40,up,Don Williams,Some Broken Hearts Never Mend,58,40,124,,,,
41,up,Steve Earle,Copperhead Road,92,35,127,,,,
42,up,Taylor Swift,Back to December,48,32,112,,,,
43,up,Ryan Adams,Desire,54,43,127,,,,
44,up,Marc Cohn,Walking In Memphis,84,18,87,,,,
45,-,Mitchell Tenpenny & Danny Gokey,Bucket List,-,45,1,,,,
46,-,Dwight Yoakam,What I Don't Know (Live),-,46,1,,,,
47,-,Ian Munsick,I See Country,-,47,1,,,,
48,-,Sacred Reunion,"In the Resurrection Morning (feat. Vince Gill, Barry Abernathy, Mark Wheeler, Doyle Lawson, Tim Stafford, Phil Leadbetter, Jim VanCleve & Jason Moore)",-,48,2,,,,
49,-,Sam Riggs,Night Falls,-,49,1,,,,
50,down,Johnny Cash,The Man Comes Around,31,20,135,,,,
51,up,John Denver,Take Me Home Country Road,86,2,101,,,,
52,down,The Mavericks,Dance the Night Away,34,27,135,,,,
53,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),39,19,134,,,,
54,up,Taylor Swift,Red (Demo),99,41,100,,,,
55,up,Taylor Swift,Mine (US Version),96,51,106,,,,
56,down,Juice Newton,Queen of Hearts,52,35,126,,,,
57,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,61,,,,
58,up,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],76,44,112,,,,
59,up,Taylor Swift,Mean,93,53,98,,,,
60,up,バンド・ペリー,If I Die Young (Pop Version),91,25,102,,,,
61,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,61,76,,,,
62,up,John Denver,"Take Me Home, Country Roads (Original Version)",83,22,9,,,,
63,up,Dixie Chicks,The Long Way Around,70,37,127,,,,
64,up,Little Big Town,Girl Crush,85,9,107,,,,
65,down,The Mavericks,Pizziricco,41,26,127,,,,
66,down,Dolly Parton,Jolene (Single Version),21,3,134,,,,
67,up,Shania Twain,You're Still the One,94,21,90,,,,
68,-,Johnny Cash,She Used to Love Me a Lot,-,17,63,,,,
69,down,Billy Swan,I Can Help,61,9,55,,,,
70,down,Lynn Anderson,Rose Garden (Single Version),66,10,53,,,,
71,-,James Morrison,Undiscovered,-,66,74,,,,
72,-,Home Free,"Forever and Ever, Amen",-,72,1,,,,
73,-,Bo the Drifter,Domesticated (Instrumental Version),-,73,1,,,,
74,-,Miley Cyrus,Jolene (The Backyard Sessions),-,74,1,,,,
75,-,Willie Nelson,Always On My Mind,-,24,27,,,,
76,-,Tom Astor,What I've Got in Mind (Duett mit Billie Jo Spears) [Remixed 2019] [feat. Billie Jo Spears],-,76,1,,,,
77,-,Henson Cargill,Greenback Dollar,-,77,1,,,,
78,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),97,50,79,,,,
79,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,55,10,119,,,,
80,-,Henson Cargill,None of My Business,-,80,1,,,,
81,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),51,14,122,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,26,74,,,,
83,up,Johnny Cash,One,100,12,107,,,,
84,down,Billie Jo Spears,Blanket On the Ground,80,22,108,,,,
85,-,Johnny Cash,Ain't No Grave,-,76,29,,,,
86,-,Henson Cargill,Row Row Row,-,86,1,,,,
87,-,Henson Cargill,Tall Oak Tree,-,87,1,,,,
88,-,Wyclef Jean,911,-,9,1,,,,
89,-,The Mavericks,Back In Your Arms Again,-,11,37,,,,
90,-,The Mavericks,Ride with Me,-,14,36,,,,
91,down,Johnny Cash,(Ghost) Riders In the Sky,59,22,51,,,,
92,down,Bellamy Brothers,Let Your Love Flow,50,6,129,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,75,19,,,,
94,-,Johnny Cash,God's Gonna Cut You Down,-,42,46,,,,
95,up,Darius Rucker,Wagon Wheel,98,22,107,,,,
96,-,Blanco Brown,The Git Up,-,2,115,47,2019-10-27,47,2019-10-27
97,-,Shania Twain,That Don't Impress Me Much,-,34,10,,,,
