Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,1,10,,,,
3,down,Lady Antebellum,Need You Now,2,1,238,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,219,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,5,1,237,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,234,88,2020-03-22,66,2020-03-29
7,up,Bellamy Brothers,Let Your Love Flow,7,6,223,,,,
8,up,Uncle Kracker,Follow Me,23,2,217,,,,
9,up,LeAnn Rimes,Amazing Grace,24,7,223,,,,
10,down,Willie Nelson,On the Road Again,8,5,235,,,,
11,down,Dasha,Austin,4,2,11,,,,
12,down,Jace Everett,Bad Things,9,6,220,,,,
13,down,Alan Jackson,Good Time,12,7,222,,,,
14,down,Johnny Cash,Ring of Fire,10,3,233,,,,
15,down,Billy Swan,I Can Help,13,9,148,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),15,10,147,,,,
17,down,Dolly Parton,9 To 5,14,8,206,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,213,,,,
19,down,John Denver,Take Me Home Country Road,18,2,202,,,,
20,down,Wyclef Jean,911,17,9,102,,,,
21,down,Josh Turner,Your Man,11,1,232,,,,
22,down,Big & Rich,Save a Horse (Ride a Cowboy),21,11,219,,,,
23,down,Chris Stapleton,Tennessee Whiskey,16,1,240,,,,
24,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,221,,,,
25,up,Dasha,Austin,38,13,7,,,,
26,down,Marc Cohn,Walking In Memphis,25,18,179,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,27,10,18,2021-02-21,18,2021-02-21
28,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,28,1,,,,
29,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,8,6,,,,
30,up,Carlene Carter,Every Little Thing,32,3,229,,,,
31,-,Luke Bryan,Mind Of A Country Boy,-,31,1,,,,
32,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,32,1,,,,
33,-,Luke Bryan,"Love You, Miss You, Mean It",-,33,2,,,,
34,up,Alan Jackson,Chattahoochee (Extended Mix),53,8,130,,,,
35,-,Patrick Feeney,The Last Shanty,-,35,1,,,,
36,-,Carla Olson,Set You Free This Time,-,36,1,,,,
37,-,Bayker Blankenship,Maxed Out,-,37,1,,,,
38,-,Alex Roe,Five Leaf Clover,-,38,1,,,,
39,-,Don Louis,Homecoming,-,39,1,,,,
40,-,Willie Nelson,Fly Me to the Moon,-,40,1,,,,
41,-,Alex Roe,Where the Boat Leaves From,-,41,1,,,,
42,-,Tera Lynne Fister,Waiting in Vain,-,42,1,,,,
43,-,Alex Roe,Summer Time,-,43,1,,,,
44,down,Beyoncé,TEXAS HOLD 'EM,42,2,15,,,,
45,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,45,1,,,,
46,-,Luke Bryan,Kiss Tomorrow Goodbye,-,46,1,,,,
47,-,Amanda Jordan,Tonight I Am,-,47,1,,,,
48,-,Vân Khánh,Tình Huế (New Version),-,48,1,,,,
49,-,Shaboozey,Highway,-,49,1,,,,
50,-,Neon Union,This Side Of The Dirt,-,50,1,,,,
51,-,Neon Union,Country Radio Song,-,51,1,,,,
52,-,Neon Union,Redneck Rich,-,52,1,,,,
53,-,Jimmie Allen & Neon Union,Livin' Man,-,53,1,,,,
54,-,Runaway June,Buy My Own Drinks,-,54,1,,,,
55,-,Neon Union,Bout Damn Time,-,55,1,,,,
56,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,20,39,,,,
