Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,"Take Me Home, Country Roads",2,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,212,,,,
3,up,Dolly Parton,Jolene,4,1,210,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,207,88,2020-03-22,66,2020-03-29
5,up,Uncle Kracker,Follow Me,6,2,191,,,,
6,up,LeAnn Rimes,The Rose,7,3,193,,,,
7,down,The Bellamy Brothers,I Need More of You,5,2,199,,,,
8,up,Dolly Parton,Jolene (Single Version),8,3,205,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,6,200,,,,
10,up,Willie Nelson,On the Road Again,11,5,208,,,,
11,up,Jace Everett,Bad Things,12,6,194,,,,
12,up,Johnny Cash,Ring of Fire,14,3,206,,,,
13,up,Josh Turner,Your Man,20,1,205,,,,
14,up,Billy Swan,I Can Help,15,9,125,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),17,10,125,,,,
16,up,John Denver,Take Me Home Country Road,23,2,175,,,,
17,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,192,,,,
18,up,Big & Rich,Save a Horse (Ride a Cowboy),22,11,193,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,14,179,,,,
20,up,Marc Cohn,Walking In Memphis,26,18,154,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,1,213,,,,
22,up,Dixie Chicks,Travelin' Soldier,27,13,196,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,200,7,2019-10-06,7,2019-10-06
24,up,Alan Jackson,Chattahoochee (Extended Mix),29,8,107,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,44,17,105,,,,
26,down,Carlene Carter,Every Little Thing,21,3,202,,,,
27,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,194,,,,
28,-,Dolly Parton,9 To 5,-,8,179,,,,
29,down,LeAnn Rimes,Amazing Grace,10,7,199,,,,
30,down,Alan Jackson,Good Time,13,7,198,,,,
31,down,Wyclef Jean,911,18,9,75,,,,
32,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,5,9,,,,
33,-,Josh Turner,Your Man (Live In Ohio),-,33,1,,,,
34,-,Josiah Siska,3 Tequila Floor,-,32,6,,,,
35,-,The Castellows,No. 7 Road,-,35,1,,,,
36,-,Kaylee Bell,BOOTS 'N ALL,-,36,1,,,,
37,-,Toby Keith,If You're Tryin' You Ain't,-,37,1,,,,
38,-,The Mavericks,Ride with Me,-,14,70,,,,
39,-,Willie Nelson,Always On My Mind,-,24,36,,,,
