Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,60,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,60,,,,
3,up,Chris Stapleton,Tennessee Whiskey,29,1,60,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,60,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,60,7,2019-10-06,7,2019-10-06
6,up,Texas Lightning,No No Never,14,6,60,,,,
7,up,Johnny Cash,Hurt,43,3,60,,,,
8,down,Johnny Cash,Ring of Fire,7,4,60,,,,
9,up,Carlene Carter,Every Little Thing,9,3,60,,,,
10,up,James Morrison,Wonderful World,10,7,60,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,60,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,12,5,60,,,,
13,down,Dolly Parton,Jolene,4,1,57,,,,
14,down,Lady Antebellum,I Run to You,11,8,59,,,,
15,down,Sam Hunt,Take Your Time,13,9,60,,,,
16,up,The Tractors,"Silent Night, Christmas Blue",69,6,4,,,,
17,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),16,10,60,,,,
18,down,The Bellamy Brothers,Swan,15,11,60,,,,
19,down,Uncle Kracker,Follow Me,17,2,50,,,,
20,up,Jonny Hill,Ruf Teddybar eins-Vier,32,4,60,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,59,88,2020-03-22,66,2020-03-29
22,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,60,,,,
23,up,James Morrison,You Give Me Something (Eg Version),34,6,60,,,,
24,down,Dolly Parton,Jolene (Single Version),20,3,60,,,,
25,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),21,10,60,,,,
26,down,The Bellamy Brothers,I Need More of You,22,2,55,,,,
27,down,Bellamy Brothers,Let Your Love Flow,23,6,56,,,,
28,down,LeAnn Rimes,Amazing Grace,24,7,53,,,,
29,down,Keith Urban,Somebody Like You,18,5,60,,,,
30,down,Willie Nelson,On the Road Again,25,5,60,,,,
31,down,Jace Everett,Bad Things,28,6,47,,,,
32,-,Chris Stapleton,Starting Over,-,1,5,,,,
33,down,Johnny Cash,Personal Jesus,27,23,60,,,,
34,down,Zac Brown Band,Chicken Fried,31,7,49,,,,
35,up,Johnny Cash,The Man Comes Around,40,20,60,,,,
36,down,テイラー・スウィフト,22,26,14,60,,,,
37,up,Faith Hill,This Kiss,41,30,60,,,,
38,up,Johnny Cash,Ring of Fire,42,3,60,,,,
39,up,The Mavericks,Dance the Night Away,39,27,60,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,18,60,,,,
41,up,Alan Jackson,Good Time,55,7,54,,,,
42,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),44,19,60,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),33,25,47,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,46,8,60,,,,
45,down,Alison Krauss,Down to the River to Pray,37,26,60,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,82,22,16,,,,
47,up,Josh Turner,Your Man,48,1,54,,,,
48,up,Zac Brown Band,Toes,53,24,39,,,,
49,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),58,14,50,,,,
50,down,Big & Rich,Save a Horse (Ride a Cowboy),49,11,53,,,,
51,down,The Mavericks,Pizziricco,50,26,56,,,,
52,up,Keith Urban,One Too Many,96,1,14,,,,
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,36,3,77,2020-04-26,77,2020-04-26
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,38,57,,,,
55,down,Dolly Parton,9 To 5,54,8,40,,,,
56,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,52,10,49,,,,
57,up,Juice Newton,Queen of Hearts,61,35,58,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,27,60,,,,
59,up,Don Williams,Some Broken Hearts Never Mend,60,40,53,,,,
60,down,Dixie Chicks,Travelin' Soldier,57,13,53,,,,
61,down,Dixie Chicks,The Long Way Around,47,37,56,,,,
62,down,Ryan Adams,Desire,59,43,55,,,,
63,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],62,44,47,,,,
64,down,Roger Miller,King of the Road,63,31,56,,,,
65,-,Kenny Rogers,She Believes In Me,-,65,1,,,,
66,up,Little Big Town,Girl Crush,67,9,46,,,,
67,down,Johnny Cash,One,56,12,43,,,,
68,down,Taylor Swift,Mine (US Version),64,51,47,,,,
69,down,Marc Cohn,Walking In Memphis,65,18,38,,,,
70,down,Taylor Swift,Red (Demo),66,41,46,,,,
71,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),90,50,39,,,,
72,down,Billie Jo Spears,Sing Me an Old Fashioned Song,71,61,33,,,,
73,up,Steve Earle,Copperhead Road,74,35,55,,,,
74,down,John Denver,Take Me Home Country Road,68,2,40,,,,
75,down,Alan Jackson,Chattahoochee (Extended Mix),73,8,27,,,,
76,down,James Morrison,Undiscovered,72,66,34,,,,
77,-,Kenny Rogers,What I Did for Love,-,26,1,,,,
78,-,Claudia Hoyser,This Time Tomorrow Twelve (feat. Jay DeMarcus & Tommy Howell),-,78,1,,,,
79,-,Hollie Shearer,Sauvignon Blanc,-,79,1,,,,
80,up,Darius Rucker,Wagon Wheel,97,22,49,,,,
81,down,Kim Carnes,Bette Davis Eyes,70,26,24,,,,
82,-,Melissa Kassab,Trucker Speed,-,62,1,,,,
83,-,Lee Brice,Soul,-,4,1,,,,
84,-,Chris Stapleton,Traveller,-,84,1,,,,
85,up,Shania Twain,You're Still the One,91,21,32,,,,
86,-,Little Big Town,Night On Our Side,-,86,1,,,,
87,-,Frölein Da Capo,Online-Dating,-,87,1,,,,
88,-,Lee Kernaghan,The Outback Club (Remastered),-,88,1,,,,
89,-,Brett Young,Mercy,-,89,1,,,,
90,-,Frölein Da Capo,Ups!,-,90,1,,,,
91,down,Blanco Brown,The Git Up,89,2,59,47,2019-10-27,47,2019-10-27
92,down,The Mavericks,Back In Your Arms Again,80,11,13,,,,
93,down,Willie Nelson,Always On My Mind,78,24,12,,,,
94,up,Taylor Swift,Back to December,95,32,51,,,,
95,down,Taylor Swift,Mean,94,53,39,,,,
96,down,Johnny Cash,God's Gonna Cut You Down,77,42,21,,,,
97,down,The Mavericks,Ride with Me,92,14,11,,,,
98,down,Johnny Cash,Ain't No Grave,76,76,15,,,,
99,down,Willie Nelson,City of New Orleans,85,35,4,,,,
100,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,83,20,8,,,,
