Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,198,88,2020-03-22,66,2020-03-29
2,up,Josh Turner,Your Man,6,1,196,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,195,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,201,,,,
5,down,Uncle Kracker,Follow Me,4,2,182,,,,
6,down,LeAnn Rimes,The Rose,5,3,184,,,,
7,up,The Bellamy Brothers,I Need More of You,7,2,190,,,,
8,up,Dolly Parton,Jolene (Single Version),8,3,198,,,,
9,up,Lady Antebellum,Need You Now,11,1,203,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,6,191,,,,
11,down,LeAnn Rimes,Amazing Grace,10,7,190,,,,
12,up,Willie Nelson,On the Road Again,12,5,199,,,,
13,up,Jace Everett,Bad Things,13,6,187,,,,
14,up,Johnny Cash,Ring of Fire,14,3,197,,,,
15,up,Billy Swan,I Can Help,15,9,116,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),16,10,116,,,,
17,up,Wyclef Jean,911,17,9,67,,,,
18,up,Dolly Parton,9 To 5,18,8,173,,,,
19,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,14,185,,,,
20,up,John Denver,Take Me Home Country Road,20,2,166,,,,
21,down,Big & Rich,Save a Horse (Ride a Cowboy),19,11,184,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,1,204,,,,
23,up,Dixie Chicks,Travelin' Soldier,23,13,188,,,,
24,up,Alan Jackson,Chattahoochee (Extended Mix),28,8,98,,,,
25,-,Steve Earle,My Old Friend the Blues,-,25,1,,,,
26,-,The Petersens,"Take Me Home, Country Roads (Live)",-,26,1,,,,
27,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,26,8,,,,
28,-,Brett Kissel,Missin' You in San Antone,-,28,1,,,,
29,up,Alan Jackson,Good Time,29,7,189,,,,
30,-,Dillon Carmichael,Big Truck,-,30,2,,,,
31,-,Poor Man's Poison,Feed the Machine,-,31,2,,,,
32,-,Ryan Hurd,Her Name Was Summer,-,32,1,,,,
33,-,Josiah Siska,To Get a Girl,-,33,3,,,,
34,-,Austin Snell,Muddy Water Rockstar,-,34,1,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,3,,,,
36,-,Hosier,Glitters (feat. Marquiese McClendon),-,36,1,,,,
37,-,Kip Moore,Hey Old Lover,-,37,1,,,,
38,-,Ian Munsick,Humble,-,32,2,,,,
39,-,Kelsea Ballerini,Interlude (Full Length),-,39,1,,,,
40,-,Dixon Dallas,Good Lookin',-,40,1,,,,
41,-,Ryan Hurd,Florida With a Girl,-,41,1,,,,
42,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",31,14,170,,,,
43,up,Lonestar,Amazed,52,19,38,,,,
44,up,Tammy Wynette,Stand By Your Man,51,20,35,,,,
45,-,Robbie Fulks,Dirty-Mouthed Flo,-,45,1,,,,
46,-,Don Williams,"Lord, I Hope This Day Is Good",-,46,1,,,,
47,-,Tobey Lucas,Little Steps and a Dream (Acoustic Version),-,47,1,,,,
48,-,Jim Reeves,Snowflake (Remastered - June 1990),-,48,1,,,,
49,-,The Orchard,Your Story,-,49,1,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,43,5,179,,,,
