Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Lady Antebellum,Need You Now,2,1,237,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,1,9,,,,
4,up,Dasha,Austin,5,2,10,,,,
5,down,Dolly Parton,Jolene,4,1,236,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,233,88,2020-03-22,66,2020-03-29
7,up,Bellamy Brothers,Let Your Love Flow,11,6,222,,,,
8,up,Willie Nelson,On the Road Again,12,5,234,,,,
9,up,Jace Everett,Bad Things,13,6,219,,,,
10,up,Johnny Cash,Ring of Fire,14,3,232,,,,
11,up,Josh Turner,Your Man,22,1,231,,,,
12,up,Alan Jackson,Good Time,16,7,221,,,,
13,up,Billy Swan,I Can Help,15,9,147,,,,
14,up,Dolly Parton,9 To 5,17,8,205,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),18,10,146,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,1,239,,,,
17,up,Wyclef Jean,911,21,9,101,,,,
18,up,John Denver,Take Me Home Country Road,19,2,201,,,,
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,10,212,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,218,7,2019-10-06,7,2019-10-06
21,up,Big & Rich,Save a Horse (Ride a Cowboy),24,11,218,,,,
22,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),62,14,220,,,,
23,-,Uncle Kracker,Follow Me,-,2,216,,,,
24,-,LeAnn Rimes,Amazing Grace,-,7,222,,,,
25,up,Marc Cohn,Walking In Memphis,27,18,178,,,,
26,down,LeAnn Rimes,The Rose,7,3,219,,,,
27,down,Dolly Parton,Jolene (Single Version),10,3,231,,,,
28,down,The Bellamy Brothers,I Need More of You,9,2,223,,,,
29,-,Tebey,Blinding Lights (Country Version),-,29,4,,,,
30,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,14,204,,,,
31,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,20,38,,,,
32,down,Carlene Carter,Every Little Thing,23,3,228,,,,
33,down,Dixie Chicks,Travelin' Soldier,28,13,221,,,,
34,down,Post Malone,I Had Some Help (feat. Morgan Wallen),8,8,5,,,,
35,-,Rascal Flatts,She'd Be California,-,35,1,,,,
36,-,Jim Bows & The Flycatchers,Strolling With My Baby,-,36,1,,,,
37,up,William Michael Morgan,Gone Enough,39,37,2,,,,
38,down,Dasha,Austin,29,13,6,,,,
39,-,Jim Bows & The Flycatchers,Small Town Shuffle,-,39,1,,,,
40,down,William Michael Morgan,In Walked You,37,33,4,,,,
41,-,Kendall Shaffer,27 in the Checking,-,41,1,,,,
42,down,Beyoncé,TEXAS HOLD 'EM,36,2,14,,,,
43,-,David James,Happy Street,-,43,1,,,,
44,-,Daniel Grindstaff,Looking at the World Through a Windshield (feat. Trey Hensley),-,44,1,,,,
45,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,45,1,,,,
46,-,Chris MacDonald,Pick Up Man,-,46,1,,,,
47,-,John Rich,A Dime Ain't Worth a Nickel (feat. The Oak Ridge Boys),-,47,1,,,,
48,-,Daniel Grindstaff,Forever Young (feat. Paul Brewster & Dolly Parton),-,35,2,,,,
49,-,John Rich,Old Blue Mountain,-,49,1,,,,
50,-,Porch Matthews,Camo Space Suit,-,50,1,,,,
51,-,Porch Matthews,Country Stop Sign,-,51,1,,,,
52,-,Willie Nelson,City of New Orleans,-,35,19,,,,
53,down,Alan Jackson,Chattahoochee (Extended Mix),30,8,129,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,41,17,124,,,,
