Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,218,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,215,88,2020-03-22,66,2020-03-29
4,up,James Johnston,OLD COUNTRY BARN,24,4,7,,,,
5,up,Uncle Kracker,Follow Me,5,2,199,,,,
6,up,LeAnn Rimes,The Rose,6,3,201,,,,
7,up,The Bellamy Brothers,I Need More of You,27,2,207,,,,
8,down,Dolly Parton,Jolene (Single Version),7,3,213,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,6,205,,,,
10,down,Willie Nelson,On the Road Again,9,5,216,,,,
11,down,Johnny Cash,Ring of Fire,10,3,214,,,,
12,-,Lady Antebellum,Need You Now,-,1,219,,,,
13,down,Billy Swan,I Can Help,11,9,133,,,,
14,down,Dolly Parton,9 To 5,13,8,187,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),21,10,129,,,,
16,down,Wyclef Jean,911,14,9,83,,,,
17,down,Josh Turner,Your Man,12,1,213,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),16,11,201,,,,
19,down,Chris Stapleton,Tennessee Whiskey,2,1,221,,,,
20,down,John Denver,Take Me Home Country Road,18,2,183,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,14,187,,,,
22,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),15,14,202,,,,
23,down,Carlene Carter,Every Little Thing,19,3,210,,,,
24,down,Marc Cohn,Walking In Memphis,20,18,162,,,,
25,down,Dixie Chicks,Travelin' Soldier,22,13,204,,,,
26,up,Alan Jackson,Chattahoochee (Extended Mix),26,8,114,,,,
27,down,Johnny Cash,She Used to Love Me a Lot,23,17,110,,,,
28,-,Jace Everett,Bad Things,-,6,201,,,,
29,-,Lady A,Summer State Of Mind,-,29,1,,,,
30,-,Flatland Cavalry,Dancin’ Around a Fire,-,30,1,,,,
31,down,Luke Grimes,Clay Pigeons,28,28,2,,,,
32,-,Taylor McCall,So Damn Lucky,-,32,1,,,,
33,-,Colt Graves & Timbaland,Cowboy Capone,-,33,1,,,,
34,-,RaeLynn,Better Do It,-,34,1,,,,
35,-,Florian Fox,The Devil's Got My Woman (Live),-,35,1,,,,
36,-,Savannah Dexter,Poison,-,36,1,,,,
37,-,Will Dempsey,Beat You There,-,37,1,,,,
38,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,38,1,,,,
39,-,Tyler Braden & Sydney Sierota,Try Losing One,-,39,1,,,,
40,-,Stephanie Quayle,Drinking with Dolly,-,40,1,,,,
41,-,Songbird Jones,If It Takes Tulsa,-,41,1,,,,
42,-,Mary Kutter,Devil's Money,-,42,1,,,,
43,-,Bonner Black,What My Heart Is Looking For,-,43,1,,,,
44,-,Jackson Dean,Fearless (Live at the Ryman),-,44,1,,,,
45,-,Mary Kutter,Golden,-,45,1,,,,
46,-,Runaway June,BROKEN HEARTS (DO BROKEN THINGS),-,46,1,,,,
47,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,47,1,,,,
48,-,Michael Shynes,A House Made of You,-,48,1,,,,
49,-,LeAnn Rimes,Amazing Grace,-,7,205,,,,
50,down,The Mavericks,Ride with Me,25,14,77,,,,
