Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,3,1,136,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,136,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,133,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,135,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,7,3,136,,,,
7,down,Johnny Cash,Ring of Fire,5,4,136,,,,
8,down,Carlene Carter,Every Little Thing,6,3,137,,,,
9,down,James Morrison,Wonderful World,8,7,136,,,,
10,up,Texas Lightning,No No Never,16,6,136,,,,
11,up,Lady Antebellum,I Run to You,12,8,135,,,,
12,-,Luke Combs,Outrunnin' Your Memory,-,12,1,,,,
13,up,Dolly Parton,Jolene,13,1,134,,,,
14,up,Jonny Hill,Ruf Teddybar eins-Vier,14,4,136,,,,
15,up,Sam Hunt,Take Your Time,15,9,135,,,,
16,up,James Morrison,You Give Me Something (Eg Version),29,6,136,,,,
17,up,Uncle Kracker,Follow Me,25,2,121,,,,
18,down,Keith Urban,Somebody Like You,10,5,136,,,,
19,down,テイラー・スウィフト,22,18,14,136,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,136,,,,
21,up,The Bellamy Brothers,I Need More of You,21,2,127,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,131,88,2020-03-22,66,2020-03-29
23,up,Chris Stapleton,Tennessee Whiskey,36,1,137,,,,
24,up,Bellamy Brothers,Let Your Love Flow,92,6,130,,,,
25,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),20,10,136,,,,
26,-,Luke Combs,Doin' This,-,26,2,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,18,136,,,,
28,down,The Bellamy Brothers,Swan,22,11,136,,,,
29,up,Johnny Cash,The Man Comes Around,50,20,136,,,,
30,down,Willie Nelson,On the Road Again,11,5,135,,,,
31,up,Johnny Cash,Personal Jesus,38,23,136,,,,
32,down,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),27,10,136,,,,
33,down,Jace Everett,Bad Things,26,6,122,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,27,136,,,,
35,up,バンド・ペリー,If I Die Young (Pop Version),60,25,103,,,,
36,up,Wyclef Jean,911,88,9,2,,,,
37,down,Faith Hill,This Kiss,30,30,136,,,,
38,down,Alison Krauss,Down to the River to Pray,31,26,136,,,,
39,down,Johnny Cash,Ring of Fire,33,3,133,,,,
40,up,Blanco Brown,The Git Up,96,2,116,47,2019-10-27,47,2019-10-27
41,-,Luke Combs,The Kind of Love We Make,-,18,1,,,,
42,-,LeAnn Rimes,Amazing Grace,-,7,123,,,,
43,down,Josh Turner,Your Man,32,1,129,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,34,8,135,,,,
45,-,Kip Moore,Fire On Wheels,-,45,1,,,,
46,-,Dolly Parton,We'll Sing in the Sunshine,-,46,1,,,,
47,-,Brandon Ray,Hold On (feat. Lauren Weintraub),-,47,1,,,,
48,up,Billy Swan,I Can Help,69,9,56,,,,
49,up,The Mavericks,Dance the Night Away,52,27,136,,,,
50,down,Taylor Swift,Back to December,42,32,113,,,,
51,up,Lynn Anderson,Rose Garden (Single Version),70,10,54,,,,
52,down,Big & Rich,Save a Horse (Ride a Cowboy),37,11,120,,,,
53,down,Roger Miller,King of the Road,35,31,130,,,,
54,up,John Denver,"Take Me Home, Country Roads (Original Version)",62,22,10,,,,
55,down,Don Williams,Some Broken Hearts Never Mend,40,40,125,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,39,38,129,,,,
57,down,Steve Earle,Copperhead Road,41,35,128,,,,
58,down,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),53,19,135,,,,
59,-,Alexandria Corn,Back Together Again,-,59,1,,,,
60,-,High South,Every Road Feels Like Home,-,60,1,,,,
61,-,Kacey Musgraves,Can't Help Falling in Love,-,61,1,,,,
62,-,Mike Fitzner,Poor Man's Gold,-,62,1,,,,
63,-,Kris Kristofferson,Jesus Was a Capricorn (Owed to John Prine),-,63,1,,,,
64,-,Alan Jackson,Good Time,-,7,126,,,,
65,-,Drive-By Truckers,Feb. 14,-,65,1,,,,
66,-,Jemma Nicole,If I Had a Gun,-,66,1,,,,
67,-,"Willie Nelson, Kris Kristofferson & Ray Price",Why Me,-,67,1,,,,
68,-,The Alex Leach Band,Little Secret,-,68,1,,,,
69,-,Creed Fisher,A Bar Near San Antone,-,69,1,,,,
70,-,Dixie Chicks,Travelin' Soldier,-,13,122,,,,
71,down,Ryan Adams,Desire,43,43,128,,,,
72,up,Kim Carnes,Bette Davis Eyes,82,26,75,,,,
73,down,Taylor Swift,Mean,59,53,99,,,,
74,-,Brian Kelley,Made By The Water,-,74,1,,,,
75,-,The Slocan Ramblers,Bring Me Down Low,-,75,1,,,,
76,-,The Slocan Ramblers,Bury My Troubles,-,76,1,,,,
77,-,Apvedceļš,Zemenes,-,77,1,,,,
78,down,Dixie Chicks,Not Ready to Make Nice,17,5,136,,,,
79,-,Apvedceļš,Pēdējā Deja,-,79,1,,,,
80,-,Apvedceļš,Šeit,-,80,1,,,,
81,-,Apvedceļš,Saulespuķe,-,81,1,,,,
82,-,Apvedceļš,Pastnieks,-,82,1,,,,
83,-,Apvedceļš,Pirmais Vasaras Zieds,-,83,1,,,,
84,-,Apvedceļš,Jānis,-,84,1,,,,
85,-,Virginia Maestro,Tu Luz Es Todo,-,85,1,,,,
86,-,Zelta Kniede,Tālumā,-,86,1,,,,
87,-,Zelta Kniede,Saullēkts,-,87,1,,,,
88,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),78,50,80,,,,
89,-,Zelta Kniede,Meitene Ar Zilām Acīm,-,89,1,,,,
90,down,The Mavericks,Pizziricco,65,26,128,,,,
91,-,Craig Duncan,My Old Kentucky Home,-,91,1,,,,
92,down,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],58,44,113,,,,
93,down,Dixie Chicks,The Long Way Around,63,37,128,,,,
94,down,Johnny Cash,One,83,12,108,,,,
95,down,Marc Cohn,Walking In Memphis,44,18,88,,,,
96,down,Little Big Town,Girl Crush,64,9,108,,,,
97,down,John Denver,Take Me Home Country Road,51,2,102,,,,
98,down,Shania Twain,You're Still the One,67,21,91,,,,
99,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,79,10,120,,,,
100,down,Taylor Swift,Mine (US Version),55,51,107,,,,
