Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,167,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,1,172,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,175,,,,
5,up,Uncle Kracker,Follow Me,16,2,158,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,169,88,2020-03-22,66,2020-03-29
7,down,The Bellamy Brothers,I Need More of You,6,2,162,,,,
8,down,Lady Antebellum,Need You Now,2,1,174,,,,
9,up,LeAnn Rimes,Amazing Grace,28,7,161,,,,
10,-,LeAnn Rimes,The Rose,-,3,155,,,,
11,down,Jace Everett,Bad Things,9,6,160,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,6,164,,,,
13,down,Alan Jackson,Good Time,10,7,162,,,,
14,-,Willie Nelson,On the Road Again,-,5,170,,,,
15,down,Wyclef Jean,911,11,9,39,,,,
16,down,John Denver,Take Me Home Country Road,12,2,137,,,,
17,-,Billy Swan,I Can Help,-,9,93,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),17,11,155,,,,
19,down,Carlene Carter,Every Little Thing,14,3,175,,,,
20,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,13,10,158,,,,
21,-,Lynn Anderson,Rose Garden (Single Version),-,10,91,,,,
22,-,Johnny Cash,Ring of Fire,-,3,170,,,,
23,down,Alan Jackson,Chattahoochee (Extended Mix),18,8,71,,,,
24,-,Dolly Parton,9 To 5,-,8,146,,,,
25,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,25,1,,,,
26,-,Marc Cohn,Walking In Memphis,-,18,121,,,,
27,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,14,144,,,,
28,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,14,158,,,,
29,-,Johnny Cash,She Used to Love Me a Lot,-,17,71,,,,
30,down,The Mavericks,Ride with Me,19,14,43,,,,
31,down,Lee Matthews,Irish Whiskey on the Shelf,21,21,3,,,,
32,-,Route 33,Right Girl Wrong Time,-,32,1,,,,
33,-,Dawn Beyer & Tim Wood,You Were Mine,-,33,1,,,,
34,-,Rodney Crowell & Jeff Tweedy,Everything at Once (feat. Jeff Tweedy),-,34,1,,,,
35,down,Drake Milligan,Sounds Like Something I'd Do,26,5,6,,,,
36,-,Sam Grow,Me and Mine,-,36,1,,,,
37,-,Doug Hamilton,Cowboy Boogie,-,37,1,,,,
38,-,I Birikin,Cuore bambino,-,38,1,,,,
39,-,Eli Buddy & Sweet Mesquite,"Sweet Mesquite Special (feat. Kyle Nix, Cody Angel & Omar Oyoque)",-,39,1,,,,
40,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,40,1,,,,
41,-,"Tobias James, James Dixon & Hannah Parry",Freight Train,-,41,1,,,,
42,down,Dolly Parton,Jolene (Single Version),7,3,169,,,,
43,-,The Mavericks,Blue Moon,-,43,1,,,,
44,down,Dixie Chicks,Travelin' Soldier,15,13,159,,,,
45,down,Tammy Wynette,Stand By Your Man,20,20,25,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,22,5,172,,,,
47,down,Willie Nelson,Always On My Mind,24,24,31,,,,
48,down,Lonestar,Amazed,23,19,30,,,,
