Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,203,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,7,1,208,,,,
3,down,Dolly Parton,Jolene,2,1,206,,,,
4,down,Uncle Kracker,Follow Me,3,2,187,,,,
5,down,LeAnn Rimes,The Rose,4,3,189,,,,
6,-,Dolly Parton,Jolene (Single Version),-,3,201,,,,
7,down,The Bellamy Brothers,I Need More of You,5,2,195,,,,
8,up,Josh Turner,Your Man,15,1,201,,,,
9,down,Bellamy Brothers,Let Your Love Flow,6,6,196,,,,
10,down,Willie Nelson,On the Road Again,9,5,204,,,,
11,-,Chris Stapleton,Crosswind,-,11,1,,,,
12,up,Johnny Cash,Ring of Fire,12,3,202,,,,
13,up,Chris Stapleton,Tennessee Whiskey,22,1,209,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),14,10,121,,,,
15,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,42,10,188,,,,
16,up,John Denver,Take Me Home Country Road,19,2,171,,,,
17,up,Big & Rich,Save a Horse (Ride a Cowboy),20,11,189,,,,
18,down,Alan Jackson,Good Time,13,7,194,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,14,175,,,,
20,down,Marc Cohn,Walking In Memphis,18,18,150,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),27,14,190,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,198,7,2019-10-06,7,2019-10-06
23,down,Billy Swan,I Can Help,11,9,121,,,,
24,-,Chris Stapleton,South Dakota,-,24,1,,,,
25,down,Alan Jackson,Chattahoochee (Extended Mix),23,8,103,,,,
26,up,The Mavericks,Ride with Me,28,14,67,,,,
27,down,Dolly Parton,9 To 5,17,8,178,,,,
28,down,Carlene Carter,Every Little Thing,26,3,199,,,,
29,down,Dixie Chicks,Travelin' Soldier,24,13,193,,,,
30,down,Johnny Cash,She Used to Love Me a Lot,25,17,102,,,,
31,-,"Buddy & Julie Miller, Buddy Miller & Julie Miller",Let It Rain (feat. The McCrary Sisters & Steve Earle),-,31,1,,,,
32,-,Ray Charles,Here We Go Again,-,32,1,,,,
33,-,Reba McEntire,Once You've Learned to Be Lonely,-,33,1,,,,
34,-,James Johnston,OLD COUNTRY BARN,-,4,1,,,,
35,-,River Road,Anymore,-,35,1,,,,
36,-,James Johnston,MY PEOPLE,-,36,1,,,,
37,-,Hayseed Dixie,Tainted Love,-,37,1,,,,
38,-,Hayseed Dixie,Suspicious Minds,-,38,1,,,,
39,-,Lee Brice,Save the Roses (Acoustic),-,39,1,,,,
40,-,Tammy Wynette,Stand By Your Man,-,20,36,,,,
41,-,Eric Clapton & Bradley Walker,Always On My Mind,-,41,1,,,,
42,-,Chris Stapleton,White Horse,-,27,3,,,,
43,-,Hayseed Dixie,Dude Looks Like a Lady,-,43,1,,,,
44,-,Struggle Jennings,Savior,-,44,1,,,,
45,-,Carroll Baker,One Is One Too Many (And a Thousand's Not Enough),-,45,1,,,,
46,-,Santoni Family,Engraved,-,46,1,,,,
47,-,ปริศนา วงศ์ศิริ,อีสานบ้านเฮา (เพลงประกอบละคร มนต์รักแม่น้ำมูล),-,47,1,,,,
48,-,Philomena Begley,One Is One Too Many,-,48,1,,,,
49,-,Cory Marks,Blame It on the Double,-,49,1,,,,
50,-,French.A,Escape,-,50,1,,,,
51,-,French.A,Gentleman,-,51,1,,,,
52,-,French.A,Cactus Heart,-,52,1,,,,
53,down,LeAnn Rimes,Amazing Grace,8,7,195,,,,
