Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,20,,,,
2,up,Dasha,Austin,29,2,13,,,,
3,up,Lady Antebellum,Need You Now,3,1,240,,,,
4,down,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,221,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,Jolene,5,1,239,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,236,88,2020-03-22,66,2020-03-29
8,down,Uncle Kracker,Follow Me,7,2,219,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,6,225,,,,
10,down,LeAnn Rimes,The Rose,8,3,221,,,,
11,down,Willie Nelson,On the Road Again,10,5,237,,,,
12,up,The Bellamy Brothers,I Need More of You,23,2,225,,,,
13,-,Dasha,Austin,-,13,8,,,,
14,up,Dolly Parton,Jolene (Single Version),20,3,233,,,,
15,down,Jace Everett,Bad Things,11,6,222,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,1,242,,,,
17,down,Alan Jackson,Good Time,12,7,224,,,,
18,down,Johnny Cash,Ring of Fire,15,3,235,,,,
19,down,Billy Swan,I Can Help,13,9,150,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),16,10,149,,,,
21,down,Dolly Parton,9 To 5,17,8,208,,,,
22,up,Carlene Carter,Every Little Thing,24,3,231,,,,
23,down,Wyclef Jean,911,18,9,104,,,,
24,down,John Denver,Take Me Home Country Road,22,2,204,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,19,10,215,,,,
26,down,Josh Turner,Your Man,21,1,234,,,,
27,down,Big & Rich,Save a Horse (Ride a Cowboy),25,11,221,,,,
28,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),27,14,223,,,,
29,down,Marc Cohn,Walking In Memphis,26,18,181,,,,
30,up,Post Malone,I Had Some Help (feat. Morgan Wallen),41,8,8,,,,
31,down,Dixie Chicks,Travelin' Soldier,30,13,223,,,,
32,down,Alan Jackson,Chattahoochee (Extended Mix),28,8,132,,,,
33,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),42,33,2,,,,
34,-,Sid Bader,Until I Fall,-,34,1,,,,
35,-,Midland,Lucky Sometimes,-,35,1,,,,
36,-,Keith Urban,WILDSIDE,-,36,1,,,,
37,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,37,1,,,,
38,-,Marty Stuart,Me and Hank and Jumpin' Jack Flash,-,38,1,,,,
39,-,Luke Bryan,Mind Of A Country Boy,-,31,2,,,,
40,-,Kinky Friedman,A Dog Named Freedom,-,40,1,,,,
41,-,Kinky Friedman & The Texas Jewboys,Flying Down the Freeway,-,41,1,,,,
42,-,อ๊อฟ สุรพล & แตงโม โรงเรียนสังขะ,ฮักสาวอีสานใต้,-,42,1,,,,
43,-,The Tumbling Paddies,Pretty Girl,-,43,2,,,,
44,-,Beyoncé,TEXAS HOLD 'EM,-,2,16,,,,
45,-,David Lawrence & Alyusha Chagrin,Sink or Swim,-,45,1,,,,
46,-,Grandpa's Cough Medicine,Julianne,-,46,1,,,,
47,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,32,2,,,,
48,-,The Tumbling Paddies,Untold Story,-,48,1,,,,
49,-,Luke Bryan,"Love You, Miss You, Mean It",-,33,3,,,,
50,-,Amanda Jordan,Tonight I Am,-,47,2,,,,
51,-,Patsy Cline,I Can’t Forget You,-,51,1,,,,
52,-,Vân Khánh,Tình Huế (New Version),-,48,2,,,,
53,-,LeAnn Rimes,Amazing Grace,-,7,224,,,,
