Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,198,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,196,,,,
5,up,Uncle Kracker,Follow Me,5,2,177,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,193,88,2020-03-22,66,2020-03-29
7,down,LeAnn Rimes,The Rose,6,3,179,,,,
8,up,Bellamy Brothers,Let Your Love Flow,11,6,187,,,,
9,down,Dolly Parton,Jolene (Single Version),8,3,193,,,,
10,down,The Bellamy Brothers,I Need More of You,9,2,185,,,,
11,up,LeAnn Rimes,Amazing Grace,12,7,185,,,,
12,up,Josh Turner,Your Man,26,1,191,,,,
13,up,Willie Nelson,On the Road Again,13,5,194,,,,
14,up,Alan Jackson,Good Time,15,7,184,,,,
15,up,Billy Swan,I Can Help,16,9,112,,,,
16,down,Johnny Cash,Ring of Fire,14,3,192,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),17,10,111,,,,
18,up,Wyclef Jean,911,25,9,62,,,,
19,up,Dolly Parton,9 To 5,19,8,168,,,,
20,down,John Denver,Take Me Home Country Road,18,2,161,,,,
21,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,10,179,,,,
22,up,Carlene Carter,Every Little Thing,23,3,192,,,,
23,down,Chris Stapleton,Tennessee Whiskey,10,1,199,,,,
24,down,Big & Rich,Save a Horse (Ride a Cowboy),21,11,179,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,14,165,,,,
26,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),24,14,180,,,,
27,up,Dixie Chicks,Travelin' Soldier,27,13,183,,,,
28,up,Alan Jackson,Chattahoochee (Extended Mix),29,8,93,,,,
29,up,Johnny Cash,She Used to Love Me a Lot,30,17,94,,,,
30,-,Jace Everett,Bad Things,-,6,182,,,,
31,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,31,1,,,,
32,-,Bri Fletcher,Everything I'm Not,-,32,1,,,,
33,-,Oliver Anthony Music,I Want to go Home,-,33,1,,,,
34,-,Tom Astor,"Auf Wiedersehn, Good Bye",-,34,1,,,,
35,-,Tim McGraw,Standing Room Only,-,35,1,,,,
36,-,Jann Browne,Who's Gonna Be Your Next Love,-,36,1,,,,
37,-,Tiera Kennedy,Found It In You,-,37,1,,,,
38,-,Yllka Kuqi,Digjem zjarr,-,38,1,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,8,169,,,,
40,-,Andy Martin,Honky Tonk Heart,-,40,1,,,,
41,-,"Sophia Scott, Iggy Azalea & Renee Blair",Knock Yourself Out,-,41,1,,,,
42,-,Jann Browne,It Only Hurts when I Laugh,-,42,1,,,,
43,-,Austin Burke,Changed Everything,-,43,1,,,,
44,-,Andy Martin,Storms Never Last,-,44,1,,,,
45,-,Renee Blair,Get the Girl,-,45,1,,,,
46,-,Dillon Carmichael,Drinkin' Problems,-,46,1,,,,
47,-,Renee Blair,Turn Up the Night,-,47,1,,,,
48,-,Dolly Parton,You'll Always Be Special to Me,-,48,1,,,,
49,-,Renee Blair,Heatin' Up My Summer,-,49,1,,,,
50,-,Ryan Hurd,Pass It On,-,50,1,,,,
51,-,PAUL MAC BONVIN,Wide Open Road,-,51,1,,,,
52,-,Tracy Byrd,Watermelon Crawl,-,52,1,,,,
