Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,9,1,221,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,205,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,217,88,2020-03-22,66,2020-03-29
5,down,Dolly Parton,Jolene,3,1,220,,,,
6,down,Uncle Kracker,Follow Me,4,2,201,,,,
7,down,LeAnn Rimes,The Rose,5,3,203,,,,
8,down,Dolly Parton,Jolene (Single Version),6,3,215,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,207,,,,
10,down,LeAnn Rimes,Amazing Grace,8,7,207,,,,
11,down,Willie Nelson,On the Road Again,10,5,218,,,,
12,up,Josh Turner,Your Man,19,1,215,,,,
13,down,Jace Everett,Bad Things,11,6,203,,,,
14,up,John Denver,Take Me Home Country Road,18,2,185,,,,
15,down,Johnny Cash,Ring of Fire,12,3,216,,,,
16,up,Alan Jackson,Good Time,25,7,206,,,,
17,down,Dolly Parton,9 To 5,13,8,189,,,,
18,down,Wyclef Jean,911,16,9,85,,,,
19,down,Carlene Carter,Every Little Thing,17,3,212,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,10,197,,,,
21,up,Big & Rich,Save a Horse (Ride a Cowboy),21,11,203,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,14,189,,,,
23,down,Chris Stapleton,Tennessee Whiskey,22,1,223,,,,
24,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,14,204,,,,
25,down,Dixie Chicks,Travelin' Soldier,23,13,206,,,,
26,-,Beyoncé,16 CARRIAGES,-,26,1,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,27,1,,,,
28,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,28,1,,,,
29,-,Tami Neilson,You Were Mine (Live with the Auckland Philharmonia Orchestra) [Bonus Track] [feat. Auckland Philharmonia Orchestra],-,29,1,,,,
30,up,The Mavericks,Ride with Me,31,14,79,,,,
31,-,เวียง นฤมล,อ้ายตั๋วว่าฮักน้อง (Cover),-,31,1,,,,
32,-,Rascal Flatts,Unstoppable,-,30,3,,,,
33,-,Luke Combs,The Kind of Love We Make,-,18,18,,,,
34,-,Tami Neilson,The Grudge (feat. Deva Mahal & Auckland Philharmonia Orchestra) [Live with the Auckland Philharmonia Orchestra],-,34,1,,,,
35,-,Beer Prompong,ส่ำนี้บ้อวาสนา,-,35,1,,,,
36,-,Nate Smith,Bulletproof,-,36,1,,,,
37,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
38,-,Fredy Pi.,Lookin' Out My Back Door (feat. Joli),-,38,1,,,,
39,-,Billy White,Rosita,-,39,1,,,,
40,-,Josh Ross,Single Again,-,40,1,,,,
41,-,Sheyna Gee,Dirt,-,41,1,,,,
42,-,Walker Hayes,Taylor Swift,-,42,1,,,,
43,-,Jessie & the Gents,Jolene,-,18,3,,,,
44,-,Ashleigh Dallas,Pushin' the Bow,-,44,1,,,,
45,-,Blackberry Smoke,Hammer And The Nail,-,45,1,,,,
46,-,Cody Jinks,Change the Game,-,46,1,,,,
47,-,Chad Cooke Band,Anderson County,-,47,1,,,,
48,-,Josh Tobias,Better by Now,-,48,1,,,,
49,-,ทองคำ กองดวงดี,ได้ยินเสียงตู้,-,49,1,,,,
50,-,ทองคำ กองดวงดี,คิดฮอดสาวผู้ไท,-,50,1,,,,
51,-,ทองคำ กองดวงดี,สาวผู้ไทไกลถิ่น,-,51,1,,,,
52,-,Mary Schneider,Cuckoo Yodel,-,52,1,,,,
53,-,Heather Myles,Playin' In the Dirt,-,53,1,,,,
54,-,Tanya Tucker,Texas when I Die (Live),-,54,1,,,,
55,-,John Anderson,Straight Tequila Night,-,55,1,,,,
