Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Ball,Riding With Private Malone,-,1,44,,,,
2,-,Ray Price,Danny Boy (Single Version),-,1,13,,,,
3,-,Freddy Fender,Since I Met You Baby,-,3,2,,,,
4,-,Conway Twitty,It's Only Make Believe,-,4,2,,,,
5,-,Kenny Rogers,Twenty Years Ago,-,1,1,,,,
6,-,Johnny Cash,Good Morning Friend,-,1,32,,,,
7,-,ジェリー・ウォレス,Primrose Lane,-,7,1,,,,
8,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,8,1,,,,
9,-,Eddy Arnold,The Tip of My Fingers,-,2,20,,,,
10,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,6,,,,
11,-,Buck Owens,I've Got a Tiger By the Tail,-,1,7,,,,
12,-,Abby Anderson,Where Did All the Cowboys Go,-,4,1,,,,
13,-,Elvis Carden,Mr. Rain Man,-,13,2,,,,
14,-,David Houston,When They Ring Those Golden Bells (Re-Recorded),-,14,1,,,,
15,-,Lefty Frizzell,"Saginaw, Michigan",-,3,4,,,,
16,-,Vince Gill,I Still Believe In You,-,1,2,,,,
