Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Stevens,Turn Your Radio On,15,1,29,,,,
2,up,C.W. McCall,Wolf Creek Pass,8,1,35,,,,
3,-,The Charlie Daniels Band,Still In Saigon,-,3,2,,,,
4,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,4,1,,,,
5,-,Brandon Davis,More Than a Flag,-,5,1,,,,
6,-,Johnny Cash,Good Morning Friend,-,1,38,,,,
7,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,27,,,,
8,-,Johnny Cash,Ring of Fire,-,4,21,,,,
9,-,Skeeter Davis,Gonna Get Along Without You Now,-,3,7,,,,
10,-,強尼霍頓,North to Alaska,-,1,24,,,,
11,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,15,,,,
12,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,10,,,,
13,-,Alabama,Let’s All Go Down To the River,-,13,1,,,,
14,-,Merle Haggard,If We Make It Through December,-,14,2,,,,
15,-,George Jones,White Lightnin',-,13,4,,,,
16,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,39,,,,
17,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,18,,,,
18,-,Alabama,Love In the First Degree,-,9,2,,,,
19,-,Marty Robbins,A White Sport Coat,-,3,7,,,,
20,-,Michael Nesmith & The First National Band,Joanne,-,1,4,,,,
21,-,Jerry Lee Lewis,Chantilly Lace,-,20,1,,,,
22,-,Marty Robbins,Singing the Blues,-,22,1,,,,
23,-,Johnny Cash,Sunday Morning Coming Down (Live),-,1,9,,,,
24,-,強尼霍頓,Honky-Tonk Man,-,9,2,,,,
25,up,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),45,2,9,,,,
26,-,Johnny Cash,These Hands (Live),-,26,1,,,,
27,-,Merle Haggard,Silver Wings,-,2,10,,,,
28,up,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),38,3,16,,,,
29,-,Jody Miller,Home of the Brave,-,1,9,,,,
30,-,Conway Twitty & Conway,Hello Darlin’,-,10,3,,,,
31,-,Bill Doggett And His Combo,"Honky Tonk, Pt. 1",-,31,1,,,,
32,-,Bob Luman,Let's Think About Living,-,2,32,,,,
33,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,13,,,,
34,-,Dobie Gray,Drift Away,-,19,2,,,,
35,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,21,,,,
36,-,Bill Doggett And His Combo,Dream,-,25,1,,,,
37,-,Johnny Horton,Honky Tonk Man,-,7,2,,,,
38,-,Brenda Lee,Johnny One Time (Re-Recorded In Stereo),-,11,3,,,,
39,-,Billy Joe Royal,I Knew You When,-,5,8,,,,
40,down,Bobby Bare,Four Strong Winds,7,2,5,,,,
41,-,Brenda Lee,As Usual (Re-Recorded In Stereo),-,6,3,,,,
42,-,Brenda Lee,Too Many Rivers,-,3,22,,,,
43,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,15,,,,
44,-,Glen Campbell,I Wanna Live,-,10,12,,,,
45,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,13,,,,
46,-,Elvis L Carden,We Cry Together At the Wall,-,3,5,,,,
47,-,Brotherhood of Man,United We Stand,-,1,16,,,,
48,-,Olivia Newton-John,Have You Never Been Mellow,-,1,27,,,,
49,down,Merle Haggard,The Fightin' Side of Me,42,1,15,,,,
50,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,50,1,,,,
51,-,Johnny Cash,Austin Prison (Mono),-,24,2,,,,
52,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,2,8,,,,
53,-,Lee Greenwood,Star Spangled Banner,-,14,1,,,,
54,-,Buck Owens,Sam's Place,-,2,20,,,,
55,-,The Charlie Daniels Band,My Beautiful America,-,9,3,,,,
56,down,John Denver,Rocky Mountain High,3,1,22,,,,
57,-,George Jones,The Race Is On (Re-Recorded),-,1,5,,,,
58,-,Billy Joe Royal,Cherry Hill Park,-,1,8,,,,
59,-,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",-,9,2,,,,
60,-,Shaun Schipper,I Pledge Allegiance (feat. Dan Holoien),-,17,1,,,,
61,-,Walter Brennan,Old Rivers Trunk,-,55,1,,,,
62,-,Glen Campbell,Wichita Lineman,-,1,12,,,,
63,-,David Ball,Riding With Private Malone,-,1,48,,,,
64,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,12,4,,,,
65,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,10,,,,
66,-,Bobby Bare,Detroit City,-,8,7,,,,
67,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,11,,,,
68,-,Eddy Arnold,Make the World Go Away,-,2,14,,,,
