Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,8,,,,
2,-,Roy Clark,Yesterday When I Was Young,-,2,3,,,,
3,up,Bobby Bare,500 Miles Away from Home,22,2,7,,,,
4,-,Sue Thompson,Paper Tiger,-,1,24,,,,
5,-,Elvis Carden,Life (Out There Somewhere),-,5,8,,,,
6,-,David Ball,Riding With Private Malone,-,1,20,,,,
7,-,Dolly Parton,Something's Burning,-,7,2,,,,
8,-,Jerry Wallace,In the Misty Moonlight,-,1,2,,,,
9,-,Eddy Arnold,Cattle Call,-,9,3,,,,
10,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded Version),-,9,3,,,,
11,-,Johnny Cash,The One On the Right Is On the Left,-,10,4,,,,
12,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,10,,,,
13,down,Johnny Cash,Good Morning Friend,1,1,15,,,,
14,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,12,,,,
15,-,Jody Miller,Home of the Brave,-,1,7,,,,
16,-,Roger Miller,One Dyin' and One a Buryin',-,1,16,,,,
17,-,Wynn Stewart,It's Such a Pretty World Today (Rerecorded),-,8,1,,,,
18,-,Claude King,Wolverton Mountain (Rerecorded),-,1,18,,,,
19,-,Johnny Cash,Flesh and Blood,-,3,11,,,,
20,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,14,,,,
21,-,Leroy Van Dyke,Walk On By,-,21,2,,,,
22,-,Patsy Cline,Faded Love (Single Version),-,2,5,,,,
23,-,Ronnie Dove,The Minute You're Gone,-,23,1,,,,
24,-,Don Gibson,"Oh, Lonesome Me",-,3,1,,,,
25,-,Johnny Cash,Blistered (Live),-,1,11,,,,
26,-,Sonny James,Young Love,-,3,4,,,,
