Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,0,,,,
2,up,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),23,2,0,,,,
3,up,David Ball,Riding With Private Malone,29,1,0,,,,
4,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,0,,,,
5,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,5,0,,,,
6,-,Ray Stevens,Gitarzan,-,1,0,,,,
7,down,Brenda Lee,As Usual (Re-Recorded In Stereo),6,6,0,,,,
8,down,Kenny Rogers & The First Edition,Reuben James,3,3,0,,,,
9,-,Marty Robbins,Devil Woman,-,1,0,,,,
10,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,0,,,,
11,-,Faron Young,Hello Walls (Re-Recorded),-,4,0,,,,
12,-,Johnny Cash,Ring of Fire,-,4,0,,,,
13,-,Marty Robbins,Tonight Carmen,-,12,0,,,,
14,-,Ferlin Husky,Wings of a Dove,-,14,0,,,,
15,-,Don Gibson,"Oh, Lonesome Me",-,15,0,,,,
16,up,Jason Coleman,Patsy Cline Medley: I Fall To Pieces/Faded Love/Crazy,41,16,0,,,,
17,-,Billy Joe Royal,Cherry Hill Park,-,17,0,,,,
18,-,Brenda Lee,Coming on Strong,-,5,0,,,,
19,-,Billy Joe Royal,Down The Boondocks,-,2,0,,,,
20,-,Bobby Edwards,Don’t Pretend,-,20,0,,,,
21,-,Shelly Fabares,Johnny Angel,-,1,0,,,,
22,-,Patsy Cline,Walkin’ After Midnight,-,7,0,,,,
23,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,0,,,,
24,-,Betty Jean Robinson,Jesus Is Alive and Well,-,21,0,,,,
25,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,18,18,0,,,,
26,-,Johnny Cash,Rosanna's Going Wild,-,3,0,,,,
27,-,Elvis Lloyd Carden,Money Thang (Radio Edit),-,27,0,,,,
28,-,Billy Joe Royal,Campfire Girls,-,17,0,,,,
29,-,Don Gibson,Do You Know My Jesus,-,29,0,,,,
30,-,Sheb Wooley,The Purple People Eater,-,30,0,,,,
31,up,Earl Thomas Conley,Finally Friday,45,9,0,,,,
32,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,0,,,,
33,-,Tanya Tucker,What's Your Mama's Name (Live),-,33,0,,,,
34,-,Sailor Jerri,Strong,-,1,0,,,,
35,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,0,,,,
36,-,Jody Miller,Home of the Brave,-,1,0,,,,
37,-,Roger Miller,Engine Engine #9,-,6,0,,,,
38,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,15,0,,,,
39,-,Olivia Newton-John,I Honestly Love You,-,39,0,,,,
40,-,Joey + Rory,How Great Thou Art,-,40,0,,,,
41,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,41,0,,,,
42,-,C.W. McCall,Wolf Creek Pass,-,1,0,,,,
43,-,Darryl Worley,Have You Forgotten,-,43,0,,,,
44,-,Elvis L Carden,Highrise,-,44,0,,,,
45,-,ELVIS L CARDEN,Stop the World and Let Me OFf,-,45,0,,,,
46,down,The Statler Brothers,Flowers On the Wall,8,2,0,,,,
47,-,強尼霍頓,The Battle of New Orleans,-,1,0,,,,
48,-,Johnny Cash,Ragged Old Flag,-,1,0,,,,
49,-,Don Gibson,Sea of Heartbreak,-,1,0,,,,
50,-,Jerry Reed,Tupelo Mississippi Flash,-,5,0,,,,
51,-,Eddie Rabbitt,Drivin' My Life Away,-,36,0,,,,
52,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,0,,,,
53,-,Olivia Newton-John,Have You Never Been Mellow,-,1,0,,,,
54,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,0,,,,
55,-,Don Gibson,I'd Rather Have Jesus,-,15,0,,,,
56,-,The Three Amigos,Kiss an Angel Good Morning / Is Anybody Goin' to San Antone / Crystal Chandeliers (Charlie Pride Medley),-,43,0,,,,
57,-,Freddie Hart,Easy Loving,-,5,0,,,,
58,-,Buck Owens,Made In Japan,-,11,0,,,,
